"mp","date","type","constituency","party"
"Tom Brake","2017-07-20","Proposed","Carshalton and Wallington","Liberal Democrat"
"Peter Bottomley","2017-07-20","Seconded","Worthing West","Conservative"
"Paul Farrelly","2017-09-05","Seconded","Newcastle-under-Lyme","Labour"
"Christine Jardine","2017-09-06","Seconded","Edinburgh West","Liberal Democrat"
"Andy Slaughter","2017-09-06","Seconded","Hammersmith","Labour"
"Jim Shannon","2017-09-06","Seconded","Strangford","DUP"
"Jim Cunningham","2017-09-06","Signed","Coventry South","Labour"
"Daniel Zeichner","2017-09-07","Signed","Cambridge","Labour"
"Hilary Benn","2017-09-07","Signed","Leeds Central","Labour"
"Layla Moran","2017-09-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Matt Western","2017-09-11","Signed","Warwick and Leamington","Labour"
"Martyn Day","2017-09-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-09-11","Signed","Glasgow East","Scottish National Party"
"Frank Field","2017-09-11","Signed","Birkenhead","Labour"
"John Grogan","2017-09-11","Signed","",""
"Ann Clwyd","2017-09-11","Signed","Cynon Valley","Labour"
"Mary Glindon","2017-09-11","Signed","North Tyneside","Labour"
"Lady Hermon","2017-09-12","Signed","North Down","Independent"
"Rosie Cooper","2017-09-12","Signed","West Lancashire","Labour"
"Stephen Gethins","2017-09-13","Signed","North East Fife","Scottish National Party"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Wera Hobhouse","2017-10-09","Signed","Bath","Liberal Democrat"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Harriet Harman","2017-10-12","Signed","Camberwell and Peckham","Labour"
"Sandy Martin","2017-10-17","Signed","Ipswich","Labour"
"Sammy Wilson","2018-01-22","Signed","East Antrim","DUP"
"Jo Stevens","2018-02-20","Signed","Cardiff Central","Labour"
"Caroline Lucas","2018-02-20","Signed","Brighton, Pavilion","Green"
"Albert Owen","2018-02-27","Signed","Ynys M","Labour"
"Stephen Doughty","2018-03-05","Signed","Cardiff South and Penarth","Labour"
"Anna McMorrin","2018-03-21","Signed","Cardiff North","Labour"
"Stuart McDonald","2018-06-04","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Jonathan Edwards","2018-06-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
