"mp","date","type","constituency","party"
"Jim Shannon","2018-06-11","Proposed","Strangford","DUP"
"Jeffrey M Donaldson","2018-06-11","Seconded","Lagan Valley","DUP"
"Emma Little Pengelly","2018-06-11","Seconded","Belfast South","DUP"
"Ian Paisley Jnr","2018-06-11","Seconded","North Antrim","DUP"
"David Simpson","2018-06-11","Seconded","Upper Bann","DUP"
"Paul Girvan","2018-06-11","Seconded","South Antrim","DUP"
"Gavin Robinson","2018-06-12","Signed","Belfast East","DUP"
"David Linden","2018-06-12","Signed","Glasgow East","Scottish National Party"
"Peter Bottomley","2018-06-12","Signed","Worthing West","Conservative"
"Gregory Campbell","2018-06-13","Signed","East Londonderry","DUP"
"Marie Rimmer","2018-06-13","Signed","St Helens South and Whiston","Labour"
"Jim Cunningham","2018-06-18","Signed","Coventry South","Labour"
