"mp","date","type","constituency","party"
"Mark Hendrick","2018-10-31","Proposed","Preston","Labour"
"Ian Lucas","2018-10-31","Seconded","Wrexham","Labour"
"Clive Efford","2018-10-31","Seconded","Eltham","Labour"
"Jim Cunningham","2018-10-31","Seconded","Coventry South","Labour"
"Kate Hollern","2018-10-31","Seconded","Blackburn","Labour"
"Karen Buck","2018-10-31","Seconded","Westminster North","Labour"
"Alex Norris","2018-10-31","Signed","Nottingham North","Labour/Co-operative"
"Lloyd Russell-Moyle","2018-11-01","Signed","Brighton, Kemptown","Labour/Co-operative"
"Jim Shannon","2018-11-01","Signed","Strangford","DUP"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
"Chris Stephens","2018-11-01","Signed","Glasgow South West","Scottish National Party"
"Paul Farrelly","2018-11-05","Signed","Newcastle-under-Lyme","Labour"
"Helen Hayes","2018-11-06","Signed","Dulwich and West Norwood","Labour"
"Chris Law","2018-11-06","Signed","Dundee West","Scottish National Party"
"Peter Bottomley","2018-11-06","Signed","Worthing West","Conservative"
"Nigel Evans","2018-11-12","Signed","Ribble Valley","Conservative"
"Mike Hill","2018-11-12","Signed","Hartlepool","Labour"
"David Linden","2018-11-12","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2018-11-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Hepburn","2018-11-19","Signed","Jarrow","Labour"
