"mp","date","type","constituency","party"
"Grahame Morris","2017-11-28","Proposed","Easington","Labour"
"Tommy Sheppard","2017-11-28","Seconded","Edinburgh East","Scottish National Party"
"Dan Carden","2017-11-28","Seconded","Liverpool, Walton","Labour"
"Peter Bottomley","2017-11-28","Seconded","Worthing West","Conservative"
"Ronnie Cowan","2017-11-29","Seconded","Inverclyde","Scottish National Party"
"Jim Shannon","2017-11-29","Seconded","Strangford","DUP"
"Chris Stephens","2017-11-29","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Jim Cunningham","2017-11-29","Signed","Coventry South","Labour"
"Martyn Day","2017-11-29","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
