"mp","date","type","constituency","party"
"Ian Mearns","2018-03-21","Proposed","Gateshead","Labour"
"Jim Shannon","2018-03-22","Seconded","Strangford","DUP"
"Kelvin Hopkins","2018-03-22","Seconded","Luton North","Labour"
"Jim Cunningham","2018-03-22","Seconded","Coventry South","Labour"
"Mary Glindon","2018-03-22","Seconded","North Tyneside","Labour"
"Chris Stephens","2018-03-26","Seconded","Glasgow South West","Scottish National Party"
"Marie Rimmer","2018-03-27","Signed","St Helens South and Whiston","Labour"
"Seema Malhotra","2018-03-27","Signed","Feltham and Heston","Labour"
"Ruth George","2018-03-27","Signed","High Peak","Labour"
"Lady Hermon","2018-03-28","Signed","North Down","Independent"
"Alison Thewliss","2018-03-28","Signed","Glasgow Central","Scottish National Party"
"Lisa Nandy","2018-03-28","Signed","Wigan","Labour"
"Teresa Pearce","2018-03-28","Signed","Erith and Thamesmead","Labour"
"David Linden","2018-03-28","Signed","Glasgow East","Scottish National Party"
"Mike Hill","2018-03-28","Signed","Hartlepool","Labour"
"Jo Stevens","2018-03-29","Signed","Cardiff Central","Labour"
"Gordon Marsden","2018-04-16","Signed","Blackpool South","Labour"
"John McNally","2018-04-16","Signed","Falkirk","Scottish National Party"
"Martin Docherty","2018-04-16","Signed","West Dunbartonshire","Scottish National Party"
"Lloyd Russell-Moyle","2018-04-23","Signed","Brighton, Kemptown","Labour/Co-operative"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
