"mp","date","type","constituency","party"
"Peter Grant","2018-06-20","Proposed","Glenrothes","Scottish National Party"
"Stephen Gethins","2018-06-20","Seconded","North East Fife","Scottish National Party"
"Douglas Chapman","2018-06-20","Seconded","Dunfermline and West Fife","Scottish National Party"
"Marion Fellows","2018-06-20","Seconded","Motherwell and Wishaw","Scottish National Party"
"Lisa Cameron","2018-06-20","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Patricia Gibson","2018-06-20","Seconded","North Ayrshire and Arran","Scottish National Party"
"Carol Monaghan","2018-06-20","Signed","Glasgow North West","Scottish National Party"
"Patrick Grady","2018-06-20","Signed","Glasgow North","Scottish National Party"
"Deidre Brock","2018-06-20","Signed","Edinburgh North and Leith","Scottish National Party"
"John McNally","2018-06-20","Signed","Falkirk","Scottish National Party"
"Ian Blackford","2018-06-20","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Pete Wishart","2018-06-20","Signed","Perth and North Perthshire","Scottish National Party"
"Martin Docherty","2018-06-20","Signed","West Dunbartonshire","Scottish National Party"
"Alison Thewliss","2018-06-20","Signed","Glasgow Central","Scottish National Party"
"Drew Hendry","2018-06-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2018-06-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Jim Shannon","2018-06-21","Signed","Strangford","DUP"
"Brendan O'Hara","2018-06-21","Signed","Argyll and Bute","Scottish National Party"
"Chris Stephens","2018-06-25","Signed","Glasgow South West","Scottish National Party"
"Hugh Gaffney","2018-07-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
