"mp","date","type","constituency","party"
"Kate Hoey","2018-02-20","Proposed","Vauxhall","Labour"
"Ian Mearns","2018-02-20","Seconded","Gateshead","Labour"
"David Lammy","2018-02-20","Seconded","Tottenham","Labour"
"John Cryer","2018-02-20","Seconded","Leyton and Wanstead","Labour"
"Jon Cruddas","2018-02-20","Seconded","Dagenham and Rainham","Labour"
"Grahame Morris","2018-02-20","Seconded","Easington","Labour"
"Alex Cunningham","2018-02-20","Signed","Stockton North","Labour"
"Catherine West","2018-02-20","Signed","Hornsey and Wood Green","Labour"
"Virendra Sharma","2018-02-20","Signed","Ealing, Southall","Labour"
"Kelvin Hopkins","2018-02-20","Signed","Luton North","Labour"
"Mary Glindon","2018-02-20","Signed","North Tyneside","Labour"
"Chris Stephens","2018-02-20","Signed","Glasgow South West","Scottish National Party"
"Jo Stevens","2018-02-20","Signed","Cardiff Central","Labour"
"Frank Field","2018-02-20","Signed","Birkenhead","Labour"
"Martyn Day","2018-02-21","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Dennis Skinner","2018-02-21","Signed","Bolsover","Labour"
"Jim Cunningham","2018-02-21","Signed","Coventry South","Labour"
"Gavin Robinson","2018-02-21","Signed","Belfast East","DUP"
"Marie Rimmer","2018-02-21","Signed","St Helens South and Whiston","Labour"
"Jim Shannon","2018-02-21","Signed","Strangford","DUP"
"Ronnie Campbell","2018-02-21","Signed","Blyth Valley","Labour"
"Hugh Gaffney","2018-02-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Sandy Martin","2018-02-22","Signed","Ipswich","Labour"
"Ruth Smeeth","2018-02-22","Signed","Stoke-on-Trent North","Labour"
"Thelma Walker","2018-02-22","Signed","Colne Valley","Labour"
"Liz Saville Roberts","2018-02-22","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ruth George","2018-02-26","Signed","High Peak","Labour"
"Matt Western","2018-02-27","Signed","Warwick and Leamington","Labour"
"Lady Hermon","2018-02-27","Signed","North Down","Independent"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
