"mp","date","type","constituency","party"
"Neil Gray","2017-10-09","Proposed","Airdrie and Shotts","Scottish National Party"
"Jim Shannon","2017-10-10","Seconded","Strangford","DUP"
"Lloyd Russell-Moyle","2017-10-10","Seconded","Brighton, Kemptown","Labour/Co-operative"
"Alison Thewliss","2017-10-11","Seconded","Glasgow Central","Scottish National Party"
"Martyn Day","2017-10-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-10-12","Seconded","Glasgow South West","Scottish National Party"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2017-10-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2017-10-18","Signed","Brighton, Pavilion","Green"
"Ronnie Cowan","2017-10-24","Signed","Inverclyde","Scottish National Party"
"Douglas Chapman","2017-10-24","Signed","Dunfermline and West Fife","Scottish National Party"
"Gavin Newlands","2017-10-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
