"mp","date","type","constituency","party"
"Robert Halfon","2018-03-01","Proposed","Harlow","Conservative"
"Thelma Walker","2018-03-05","Seconded","Colne Valley","Labour"
"Michael Penning","2018-03-06","Seconded","Hemel Hempstead","Conservative"
"Jim Shannon","2018-03-06","Seconded","Strangford","DUP"
"Bob Blackman","2018-03-06","Seconded","Harrow East","Conservative"
"Jim Cunningham","2018-03-06","Seconded","Coventry South","Labour"
"Mary Glindon","2018-03-07","Signed","North Tyneside","Labour"
"Martin Vickers","2018-03-08","Signed","Cleethorpes","Conservative"
"Ruth George","2018-03-08","Signed","High Peak","Labour"
"Keith Vaz","2018-03-13","Signed","Leicester East","Labour"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
