"mp","date","type","constituency","party"
"Philippa Whitford","2017-12-07","Proposed","Central Ayrshire","Scottish National Party"
"Alison Thewliss","2017-12-07","Seconded","Glasgow Central","Scottish National Party"
"Peter Grant","2017-12-07","Seconded","Glenrothes","Scottish National Party"
"Drew Hendry","2017-12-07","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Douglas Chapman","2017-12-07","Seconded","Dunfermline and West Fife","Scottish National Party"
"John McNally","2017-12-07","Seconded","Falkirk","Scottish National Party"
"Patrick Grady","2017-12-07","Signed","Glasgow North","Scottish National Party"
"Joanna Cherry","2017-12-07","Signed","Edinburgh South West","Scottish National Party"
"Deidre Brock","2017-12-07","Signed","Edinburgh North and Leith","Scottish National Party"
"Ronnie Cowan","2017-12-07","Signed","Inverclyde","Scottish National Party"
"Martyn Day","2017-12-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2017-12-11","Signed","Coventry South","Labour"
"David Linden","2017-12-11","Signed","Glasgow East","Scottish National Party"
"Peter Bottomley","2017-12-11","Signed","Worthing West","Conservative"
"Edward Davey","2017-12-11","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Shannon","2017-12-12","Signed","Strangford","DUP"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Marie Rimmer","2017-12-12","Signed","St Helens South and Whiston","Labour"
"Chris Stephens","2017-12-12","Signed","Glasgow South West","Scottish National Party"
"Gavin Robinson","2017-12-12","Signed","Belfast East","DUP"
"Layla Moran","2017-12-12","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Simpson","2017-12-12","Signed","Upper Bann","DUP"
"Paul Flynn","2017-12-13","Signed","Newport West","Labour"
"Brendan O'Hara","2017-12-13","Signed","Argyll and Bute","Scottish National Party"
"Carol Monaghan","2017-12-13","Signed","Glasgow North West","Scottish National Party"
"Matt Western","2017-12-14","Signed","Warwick and Leamington","Labour"
"Thelma Walker","2017-12-14","Signed","Colne Valley","Labour"
"Patricia Gibson","2017-12-18","Signed","North Ayrshire and Arran","Scottish National Party"
"Chris Law","2017-12-18","Signed","Dundee West","Scottish National Party"
"Gavin Newlands","2017-12-18","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
