"mp","date","type","constituency","party"
"Robert Halfon","2018-06-27","Proposed","Harlow","Conservative"
"Jim Shannon","2018-06-28","Seconded","Strangford","DUP"
"Bob Blackman","2018-06-28","Seconded","Harrow East","Conservative"
"Tim Farron","2018-07-02","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Lisa Cameron","2018-07-03","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Michael Penning","2018-07-04","Seconded","Hemel Hempstead","Conservative"
"Paul Girvan","2018-07-04","Signed","South Antrim","DUP"
"Mary Glindon","2018-07-04","Signed","North Tyneside","Labour"
"David Crausby","2018-07-10","Signed","Bolton North East","Labour"
"Ruth George","2018-07-12","Signed","High Peak","Labour"
