"mp","date","type","constituency","party"
"Martin Docherty","2017-07-18","Proposed","West Dunbartonshire","Scottish National Party"
"Jim Shannon","2017-07-18","Seconded","Strangford","DUP"
"Martyn Day","2017-07-18","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Andy Slaughter","2017-07-18","Seconded","Hammersmith","Labour"
"Conor McGinn","2017-07-18","Signed","St Helens North","Labour"
"Stuart McDonald","2017-07-19","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Deidre Brock","2017-07-19","Seconded","Edinburgh North and Leith","Scottish National Party"
"Chris Stephens","2017-07-19","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kate Green","2017-07-19","Signed","Stretford and Urmston","Labour"
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"David Linden","2017-07-19","Signed","Glasgow East","Scottish National Party"
"Tommy Sheppard","2017-07-20","Signed","Edinburgh East","Scottish National Party"
"John McNally","2017-07-20","Signed","Falkirk","Scottish National Party"
"Alison Thewliss","2017-07-20","Signed","Glasgow Central","Scottish National Party"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Carol Monaghan","2017-09-06","Signed","Glasgow North West","Scottish National Party"
"Liz Saville Roberts","2017-09-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Sandy Martin","2017-10-17","Signed","Ipswich","Labour"
