"mp","date","type","constituency","party"
"Chris Law","2018-11-22","Proposed","Dundee West","Scottish National Party"
"Ian Blackford","2018-11-22","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"David Linden","2018-11-22","Seconded","Glasgow East","Scottish National Party"
"John McNally","2018-11-22","Seconded","Falkirk","Scottish National Party"
"Carol Monaghan","2018-11-22","Seconded","Glasgow North West","Scottish National Party"
"Philippa Whitford","2018-11-22","Seconded","Central Ayrshire","Scottish National Party"
"Drew Hendry","2018-11-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Douglas Chapman","2018-11-22","Signed","Dunfermline and West Fife","Scottish National Party"
"Tommy Sheppard","2018-11-22","Signed","Edinburgh East","Scottish National Party"
"Peter Bottomley","2018-11-22","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2018-11-26","Signed","Luton North","Labour"
"Jim Shannon","2018-11-27","Signed","Strangford","DUP"
"Chris Williamson","2018-11-27","Signed","Derby North","Labour"
"Jonathan Edwards","2018-11-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Liz Saville Roberts","2018-11-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alison Thewliss","2018-11-27","Signed","Glasgow Central","Scottish National Party"
"Jim Cunningham","2018-11-27","Signed","Coventry South","Labour"
"Dennis Skinner","2018-11-28","Signed","Bolsover","Labour"
"Ronnie Campbell","2018-11-28","Signed","Blyth Valley","Labour"
"Lloyd Russell-Moyle","2018-11-28","Signed","Brighton, Kemptown","Labour/Co-operative"
"Ruth George","2018-11-28","Signed","High Peak","Labour"
"Patrick Grady","2018-11-29","Signed","Glasgow North","Scottish National Party"
