"mp","date","type","constituency","party"
"Grahame Morris","2017-09-05","Proposed","Easington","Labour"
"Mike Hill","2017-09-05","Seconded","Hartlepool","Labour"
"Laura Pidcock","2017-09-05","Seconded","North West Durham","Labour"
"Mary Glindon","2017-09-05","Seconded","North Tyneside","Labour"
"Stephen Hepburn","2017-09-05","Seconded","Jarrow","Labour"
"Ronnie Campbell","2017-09-05","Seconded","Blyth Valley","Labour"
"Paul Williams","2017-09-05","Signed","Stockton South","Labour"
"Ian Mearns","2017-09-05","Signed","Gateshead","Labour"
"Chris Stephens","2017-09-05","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-09-06","Signed","Strangford","DUP"
"Tim Farron","2018-06-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
