"mp","date","type","constituency","party"
"Martyn Day","2018-10-15","Proposed","Linlithgow and East Falkirk","Scottish National Party"
"Ronnie Cowan","2018-10-16","Seconded","Inverclyde","Scottish National Party"
"Jim Shannon","2018-10-16","Seconded","Strangford","DUP"
"David Linden","2018-10-17","Seconded","Glasgow East","Scottish National Party"
"Chris Stephens","2018-10-17","Seconded","Glasgow South West","Scottish National Party"
"Michael Penning","2018-10-18","Seconded","Hemel Hempstead","Conservative"
"Alison Thewliss","2018-10-18","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2018-10-22","Signed","Dundee West","Scottish National Party"
"Alan Brown","2018-10-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-10-22","Signed","Livingston","Scottish National Party"
"Hugh Gaffney","2018-10-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Peter Bottomley","2018-10-24","Signed","Worthing West","Conservative"
"Jim Cunningham","2018-10-24","Signed","Coventry South","Labour"
"Bob Blackman","2018-10-29","Signed","Harrow East","Conservative"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
