"mp","date","type","constituency","party"
"Jim Shannon","2018-11-26","Proposed","Strangford","DUP"
"Sammy Wilson","2018-11-26","Seconded","East Antrim","DUP"
"Ian Paisley Jnr","2018-11-26","Seconded","North Antrim","DUP"
"Nigel Dodds","2018-11-26","Seconded","Belfast North","DUP"
"Nicholas Dakin","2018-11-26","Seconded","Scunthorpe","Labour"
"Emma Little Pengelly","2018-11-26","Seconded","Belfast South","DUP"
"Lisa Cameron","2018-11-26","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Philippa Whitford","2018-11-26","Signed","Central Ayrshire","Scottish National Party"
"Paul Girvan","2018-11-26","Signed","South Antrim","DUP"
"David Simpson","2018-11-26","Signed","Upper Bann","DUP"
"Mike Hill","2018-11-27","Signed","Hartlepool","Labour"
"Liz Saville Roberts","2018-11-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Law","2018-11-27","Signed","Dundee West","Scottish National Party"
"Michael Penning","2018-11-27","Signed","Hemel Hempstead","Conservative"
"Gregory Campbell","2018-11-27","Signed","East Londonderry","DUP"
"George Howarth","2018-11-27","Signed","Knowsley","Labour"
"Jim Cunningham","2018-11-27","Signed","Coventry South","Labour"
"Dennis Skinner","2018-11-28","Signed","Bolsover","Labour"
"Gavin Robinson","2018-11-28","Signed","Belfast East","DUP"
"Peter Bottomley","2018-11-28","Signed","Worthing West","Conservative"
"Ronnie Campbell","2018-11-28","Signed","Blyth Valley","Labour"
"Bob Blackman","2018-11-28","Signed","Harrow East","Conservative"
"Ruth George","2018-11-28","Signed","High Peak","Labour"
"Mike Gapes","2018-11-28","Signed","Ilford South","Labour"
"David Crausby","2018-11-28","Signed","Bolton North East","Labour"
"Lloyd Russell-Moyle","2018-11-29","Signed","Brighton, Kemptown","Labour/Co-operative"
"Lady Hermon","2018-11-29","Signed","North Down","Independent"
"Kelvin Hopkins","2018-11-29","Signed","Luton North","Labour"
