"mp","date","type","constituency","party"
"Edward Davey","2017-11-15","Proposed","Kingston and Surbiton","Liberal Democrat"
"Rosie Cooper","2017-11-15","Seconded","West Lancashire","Labour"
"Tim Farron","2017-11-15","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Patricia Gibson","2017-11-15","Seconded","North Ayrshire and Arran","Scottish National Party"
"Catherine McKinnell","2017-11-15","Seconded","Newcastle upon Tyne North","Labour"
"David Amess","2017-11-15","Seconded","Southend West","Conservative"
"Tom Brake","2017-11-15","Signed","Carshalton and Wallington","Liberal Democrat"
"Stewart McDonald","2017-11-16","Signed","Glasgow South","Scottish National Party"
"Gavin Robinson","2017-11-16","Signed","Belfast East","DUP"
"Jim Shannon","2017-11-16","Signed","Strangford","DUP"
"Caroline Lucas","2017-11-16","Signed","Brighton, Pavilion","Green"
"Chris Stephens","2017-11-16","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2017-11-20","Signed","North Down","Independent"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hugh Gaffney","2017-11-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Marie Rimmer","2017-11-21","Signed","St Helens South and Whiston","Labour"
"Martyn Day","2017-11-21","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Chris Law","2017-11-21","Signed","Dundee West","Scottish National Party"
"Jim Cunningham","2017-11-21","Signed","Coventry South","Labour"
"Liz Saville Roberts","2017-11-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Clive Lewis","2017-11-23","Signed","Norwich South","Labour"
"David Linden","2017-11-27","Signed","Glasgow East","Scottish National Party"
"Mary Glindon","2017-11-27","Signed","North Tyneside","Labour"
"Layla Moran","2017-12-04","Signed","Oxford West and Abingdon","Liberal Democrat"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Emma Reynolds","2018-02-20","Signed","Wolverhampton North East","Labour"
"Vernon Coaker","2018-04-18","Signed","Gedling","Labour"
