"mp","date","type","constituency","party"
"Keith Vaz","2017-09-05","Proposed","Leicester East","Labour"
"Martyn Day","2017-09-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-09-06","Seconded","Glasgow East","Scottish National Party"
"Jim Shannon","2017-09-06","Seconded","Strangford","DUP"
"Jim Cunningham","2017-09-06","Seconded","Coventry South","Labour"
"Kelvin Hopkins","2017-09-06","Seconded","Luton North","Labour"
"Chris Stephens","2017-09-06","Signed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2017-09-06","Signed","Glasgow Central","Scottish National Party"
"Douglas Chapman","2017-09-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Virendra Sharma","2017-09-07","Signed","Ealing, Southall","Labour"
"Liz Saville Roberts","2017-09-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Bob Blackman","2017-09-07","Signed","Harrow East","Conservative"
"Chris Law","2017-09-07","Signed","Dundee West","Scottish National Party"
"Hannah Bardell","2017-09-07","Signed","Livingston","Scottish National Party"
"Mary Glindon","2017-09-11","Signed","North Tyneside","Labour"
"Ruth George","2017-09-11","Signed","High Peak","Labour"
"Layla Moran","2017-09-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Matt Western","2017-09-11","Signed","Warwick and Leamington","Labour"
"Thelma Walker","2017-09-11","Signed","Colne Valley","Labour"
"Lady Hermon","2017-09-12","Signed","North Down","Independent"
"Carol Monaghan","2017-09-12","Signed","Glasgow North West","Scottish National Party"
"Caroline Lucas","2017-09-12","Signed","Brighton, Pavilion","Green"
"David Simpson","2017-09-12","Signed","Upper Bann","DUP"
"John Grogan","2017-09-12","Signed","",""
"Ronnie Cowan","2017-09-13","Signed","Inverclyde","Scottish National Party"
"Stephen Gethins","2017-09-13","Signed","North East Fife","Scottish National Party"
"Ben Lake","2017-09-13","Signed","Ceredigion","Plaid Cymru"
"Roger Godsiff","2017-09-13","Signed","Birmingham, Hall Green","Labour"
"Daniel Zeichner","2017-10-09","Signed","Cambridge","Labour"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
