"mp","date","type","constituency","party"
"Chris Stephens","2017-11-02","Proposed","Glasgow South West","Scottish National Party"
"Hugh Gaffney","2017-11-02","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Carol Monaghan","2017-11-02","Seconded","Glasgow North West","Scottish National Party"
"Catherine West","2017-11-02","Seconded","Hornsey and Wood Green","Labour"
"Stewart McDonald","2017-11-02","Seconded","Glasgow South","Scottish National Party"
"Grahame Morris","2017-11-02","Seconded","Easington","Labour"
"Liz Twist","2017-11-03","Signed","Blaydon","Labour"
"Dan Carden","2017-11-03","Signed","Liverpool, Walton","Labour"
"Brendan O'Hara","2017-11-06","Signed","Argyll and Bute","Scottish National Party"
"Tommy Sheppard","2017-11-06","Signed","Edinburgh East","Scottish National Party"
"Martyn Day","2017-11-06","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Daniel Zeichner","2017-11-06","Signed","Cambridge","Labour"
"John McNally","2017-11-07","Signed","Falkirk","Scottish National Party"
"Mike Hill","2017-11-13","Signed","Hartlepool","Labour"
"David Linden","2017-11-13","Signed","Glasgow East","Scottish National Party"
"Marie Rimmer","2017-11-13","Signed","St Helens South and Whiston","Labour"
"Ian Mearns","2017-11-16","Signed","Gateshead","Labour"
"Eleanor Smith","2017-11-20","Signed","Wolverhampton South West","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Chris Law","2017-11-21","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
