"mp","date","type","constituency","party"
"Patricia Gibson","2018-06-07","Proposed","North Ayrshire and Arran","Scottish National Party"
"Martyn Day","2018-06-07","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2018-06-11","Seconded","Glasgow South","Scottish National Party"
"Chris Law","2018-06-11","Seconded","Dundee West","Scottish National Party"
"Jim Shannon","2018-06-11","Seconded","Strangford","DUP"
"Jim Cunningham","2018-06-11","Signed","Coventry South","Labour"
"Michael Penning","2018-06-12","Seconded","Hemel Hempstead","Conservative"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Stephens","2018-06-12","Signed","Glasgow South West","Scottish National Party"
"David Linden","2018-06-12","Signed","Glasgow East","Scottish National Party"
"Dennis Skinner","2018-06-12","Signed","Bolsover","Labour"
"Ronnie Cowan","2018-06-12","Signed","Inverclyde","Scottish National Party"
"David Simpson","2018-06-12","Signed","Upper Bann","DUP"
"Grahame Morris","2018-06-13","Signed","Easington","Labour"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Stephen Hepburn","2018-06-13","Signed","Jarrow","Labour"
"Gavin Robinson","2018-06-13","Signed","Belfast East","DUP"
"Lady Hermon","2018-06-13","Signed","North Down","Independent"
"Sandy Martin","2018-06-14","Signed","Ipswich","Labour"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
"Gordon Marsden","2018-06-14","Signed","Blackpool South","Labour"
"Ruth George","2018-06-14","Signed","High Peak","Labour"
"Bob Blackman","2018-06-15","Signed","Harrow East","Conservative"
"Tim Farron","2018-06-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mike Hill","2018-06-19","Signed","Hartlepool","Labour"
