"mp","date","type","constituency","party"
"Mike Gapes","2018-07-09","Proposed","Ilford South","Labour"
"Peter Bottomley","2018-07-09","Seconded","Worthing West","Conservative"
"Jim Shannon","2018-07-10","Seconded","Strangford","DUP"
"Marie Rimmer","2018-07-10","Seconded","St Helens South and Whiston","Labour"
"Chris Stephens","2018-07-10","Seconded","Glasgow South West","Scottish National Party"
"Caroline Lucas","2018-07-12","Seconded","Brighton, Pavilion","Green"
"Bob Blackman","2018-07-12","Signed","Harrow East","Conservative"
"Alison Thewliss","2018-07-12","Signed","Glasgow Central","Scottish National Party"
"Graham Jones","2018-07-12","Signed","Hyndburn","Labour"
"Ruth George","2018-07-12","Signed","High Peak","Labour"
"Patrick Grady","2018-07-16","Signed","Glasgow North","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-07-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Linden","2018-07-16","Signed","Glasgow East","Scottish National Party"
"Chris Law","2018-07-16","Signed","Dundee West","Scottish National Party"
"Mark Hendrick","2018-07-19","Signed","Preston","Labour"
"Helen Hayes","2018-09-04","Signed","Dulwich and West Norwood","Labour"
"Jared O'Mara","2018-09-04","Signed","Sheffield, Hallam","Independent"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
