"mp","date","type","constituency","party"
"Ann Clwyd","2017-07-04","Proposed","Cynon Valley","Labour"
"Jonathan Edwards","2017-07-05","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2017-07-05","Seconded","Strangford","DUP"
"Jim Cunningham","2017-07-05","Seconded","Coventry South","Labour"
"Chris Stephens","2017-07-05","Seconded","Glasgow South West","Scottish National Party"
"John Spellar","2017-07-06","Seconded","Warley","Labour"
"Kelvin Hopkins","2017-07-06","Signed","Luton North","Labour"
"Caroline Lucas","2017-07-10","Signed","Brighton, Pavilion","Green"
"Alison Thewliss","2017-07-11","Signed","Glasgow Central","Scottish National Party"
"Stephen Gethins","2017-07-11","Signed","North East Fife","Scottish National Party"
"Tommy Sheppard","2017-07-11","Signed","Edinburgh East","Scottish National Party"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-07-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-07-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Linden","2017-07-12","Signed","Glasgow East","Scottish National Party"
"Paul Flynn","2017-07-12","Signed","Newport West","Labour"
"Peter Bottomley","2017-07-17","Signed","Worthing West","Conservative"
"Conor McGinn","2017-07-18","Signed","St Helens North","Labour"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Joan Ryan","2018-01-09","Signed","",""
