"mp","date","type","constituency","party"
"Carol Monaghan","2018-04-18","Proposed","Glasgow North West","Scottish National Party"
"Deidre Brock","2018-04-18","Seconded","Edinburgh North and Leith","Scottish National Party"
"Angus MacNeil","2018-04-18","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-04-18","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alison Thewliss","2018-04-18","Seconded","Glasgow Central","Scottish National Party"
"Alan Brown","2018-04-18","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2018-04-18","Signed","Dundee West","Scottish National Party"
"Neil Gray","2018-04-18","Signed","Airdrie and Shotts","Scottish National Party"
"Stewart McDonald","2018-04-18","Signed","Glasgow South","Scottish National Party"
"David Linden","2018-04-18","Signed","Glasgow East","Scottish National Party"
"Patrick Grady","2018-04-18","Signed","Glasgow North","Scottish National Party"
"John McNally","2018-04-18","Signed","Falkirk","Scottish National Party"
"Lisa Cameron","2018-04-18","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Gavin Newlands","2018-04-18","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Chris Stephens","2018-04-23","Signed","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2018-04-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martyn Day","2018-04-24","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
