"mp","date","type","constituency","party"
"Jim Cunningham","2018-03-05","Proposed","Coventry South","Labour"
"Ian Austin","2018-03-05","Seconded","Dudley North","Labour"
"Jim Shannon","2018-03-05","Seconded","Strangford","DUP"
"David Drew","2018-03-05","Seconded","",""
"Dennis Skinner","2018-03-06","Seconded","Bolsover","Labour"
"Marie Rimmer","2018-03-06","Seconded","St Helens South and Whiston","Labour"
"Thelma Walker","2018-03-06","Signed","Colne Valley","Labour"
"John Grogan","2018-03-06","Signed","",""
"Chris Stephens","2018-03-07","Signed","Glasgow South West","Scottish National Party"
"Mary Glindon","2018-03-07","Signed","North Tyneside","Labour"
"Hugh Gaffney","2018-03-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ronnie Campbell","2018-03-07","Signed","Blyth Valley","Labour"
"Matt Western","2018-03-07","Signed","Warwick and Leamington","Labour"
"Kelvin Hopkins","2018-03-07","Signed","Luton North","Labour"
"David Linden","2018-03-07","Signed","Glasgow East","Scottish National Party"
"Ian Mearns","2018-03-08","Signed","Gateshead","Labour"
"Ruth George","2018-03-08","Signed","High Peak","Labour"
"Paul Farrelly","2018-03-08","Signed","Newcastle-under-Lyme","Labour"
"Gavin Newlands","2018-03-08","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Sandy Martin","2018-03-12","Signed","Ipswich","Labour"
"Stephen Lloyd","2018-03-12","Signed","Eastbourne","Liberal Democrat"
"Mike Hill","2018-03-13","Signed","Hartlepool","Labour"
"Layla Moran","2018-03-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lloyd Russell-Moyle","2018-03-19","Signed","Brighton, Kemptown","Labour/Co-operative"
"Caroline Lucas","2018-03-20","Signed","Brighton, Pavilion","Green"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2018-05-22","Signed","Bath","Liberal Democrat"
