"mp","date","type","constituency","party"
"David Linden","2018-05-21","Proposed","Glasgow East","Scottish National Party"
"Jim Shannon","2018-05-22","Seconded","Strangford","DUP"
"Paul Farrelly","2018-05-22","Seconded","Newcastle-under-Lyme","Labour"
"Chris Law","2018-05-22","Seconded","Dundee West","Scottish National Party"
"Martyn Day","2018-05-23","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2018-05-23","Seconded","Glasgow South West","Scottish National Party"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
