"mp","date","type","constituency","party"
"Tonia Antoniazzi","2017-10-18","Proposed","Gower","Labour"
"Carolyn Harris","2017-10-18","Seconded","Swansea East","Labour"
"Geraint Davies","2017-10-18","Seconded","Swansea West","Labour"
"Stephen Kinnock","2017-10-18","Seconded","Aberavon","Labour"
"Emma Hardy","2017-10-18","Seconded","Kingston upon Hull West and Hessle","Labour"
"Paul Flynn","2017-10-18","Seconded","Newport West","Labour"
"Stephen Doughty","2017-10-18","Signed","Cardiff South and Penarth","Labour"
"Albert Owen","2017-10-18","Signed","Ynys M","Labour"
"David Davies","2017-10-18","Signed","Monmouth","Conservative"
"Gerald Jones","2017-10-18","Signed","Merthyr Tydfil and Rhymney","Labour"
"Wayne David","2017-10-18","Signed","Caerphilly","Labour"
"Ben Lake","2017-10-18","Signed","Ceredigion","Plaid Cymru"
"Chris Bryant","2017-10-18","Signed","Rhondda","Labour"
"Chris Elmore","2017-10-18","Signed","Ogmore","Labour"
"Jessica Morden","2017-10-18","Signed","Newport East","Labour"
"Jo Stevens","2017-10-18","Signed","Cardiff Central","Labour"
"Dennis Skinner","2017-10-19","Signed","Bolsover","Labour"
"Anna McMorrin","2017-10-20","Signed","Cardiff North","Labour"
"Liz Saville Roberts","2017-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hugh Gaffney","2017-10-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jonathan Edwards","2017-10-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ellie Reeves","2017-10-24","Signed","Lewisham West and Penge","Labour"
