"mp","date","type","constituency","party"
"Stephen Kerr","2018-07-12","Proposed","Stirling","Conservative"
"David Linden","2018-07-16","Seconded","Glasgow East","Scottish National Party"
"Jim Shannon","2018-07-16","Seconded","Strangford","DUP"
"Gavin Robinson","2018-07-16","Seconded","Belfast East","DUP"
"Bob Blackman","2018-07-16","Seconded","Harrow East","Conservative"
"Jim Cunningham","2018-07-17","Seconded","Coventry South","Labour"
"David Simpson","2018-07-17","Signed","Upper Bann","DUP"
"Fiona Bruce","2018-07-17","Signed","Congleton","Conservative"
"Mike Hill","2018-07-18","Signed","Hartlepool","Labour"
"Mary Glindon","2018-07-18","Signed","North Tyneside","Labour"
"Carol Monaghan","2018-07-18","Signed","Glasgow North West","Scottish National Party"
"Helen Hayes","2018-07-18","Signed","Dulwich and West Norwood","Labour"
"Martyn Day","2018-07-19","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Peter Bottomley","2018-09-04","Signed","Worthing West","Conservative"
"Alan Brown","2018-09-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
