"mp","date","type","constituency","party"
"Patricia Gibson","2017-12-04","Proposed","North Ayrshire and Arran","Scottish National Party"
"David Linden","2017-12-04","Seconded","Glasgow East","Scottish National Party"
"Stewart McDonald","2017-12-05","Seconded","Glasgow South","Scottish National Party"
"Jim Shannon","2017-12-05","Seconded","Strangford","DUP"
"Patrick Grady","2017-12-05","Seconded","Glasgow North","Scottish National Party"
"Christine Jardine","2017-12-05","Seconded","Edinburgh West","Liberal Democrat"
"Chris Stephens","2017-12-05","Signed","Glasgow South West","Scottish National Party"
"Carol Monaghan","2017-12-06","Signed","Glasgow North West","Scottish National Party"
"Brendan O'Hara","2017-12-06","Signed","Argyll and Bute","Scottish National Party"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Martyn Day","2017-12-06","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2017-12-06","Signed","Dundee West","Scottish National Party"
"David Simpson","2017-12-06","Signed","Upper Bann","DUP"
"Jim Cunningham","2017-12-11","Signed","Coventry South","Labour"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Douglas Chapman","2017-12-18","Signed","Dunfermline and West Fife","Scottish National Party"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
