"mp","date","type","constituency","party"
"Grahame Morris","2018-03-26","Proposed","Easington","Labour"
"Catherine West","2018-03-26","Seconded","Hornsey and Wood Green","Labour"
"Ronnie Campbell","2018-03-26","Seconded","Blyth Valley","Labour"
"Dennis Skinner","2018-03-26","Seconded","Bolsover","Labour"
"Ian Mearns","2018-03-26","Seconded","Gateshead","Labour"
"Chris Stephens","2018-03-26","Seconded","Glasgow South West","Scottish National Party"
"Jim Cunningham","2018-03-27","Signed","Coventry South","Labour"
"Marie Rimmer","2018-03-27","Signed","St Helens South and Whiston","Labour"
"Kelvin Hopkins","2018-03-27","Signed","Luton North","Labour"
"Jim Shannon","2018-03-27","Signed","Strangford","DUP"
"Mike Hill","2018-03-28","Signed","Hartlepool","Labour"
"David Linden","2018-03-28","Signed","Glasgow East","Scottish National Party"
"Alison Thewliss","2018-03-28","Signed","Glasgow Central","Scottish National Party"
"Tim Farron","2018-03-29","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mary Glindon","2018-03-29","Signed","North Tyneside","Labour"
"Martin Docherty","2018-04-16","Signed","West Dunbartonshire","Scottish National Party"
"Sandy Martin","2018-04-18","Signed","Ipswich","Labour"
"Ruth George","2018-04-23","Signed","High Peak","Labour"
