"mp","date","type","constituency","party"
"Chris Stephens","2017-06-21","Proposed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-06-22","Seconded","Strangford","DUP"
"Patrick Grady","2017-06-22","Seconded","Glasgow North","Scottish National Party"
"John McNally","2017-06-26","Seconded","Falkirk","Scottish National Party"
"Paul Sweeney","2017-06-26","Seconded","Glasgow North East","Labour"
"Martyn Day","2017-06-26","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-06-26","Signed","Glasgow East","Scottish National Party"
"Alison Thewliss","2017-06-27","Signed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2017-06-27","Signed","Glasgow North West","Scottish National Party"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2017-07-03","Signed","Dundee West","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2017-07-04","Signed","Livingston","Scottish National Party"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Stephen Gethins","2017-07-06","Signed","North East Fife","Scottish National Party"
"Joanna Cherry","2017-07-20","Signed","Edinburgh South West","Scottish National Party"
