"mp","date","type","constituency","party"
"Drew Hendry","2018-05-02","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Deidre Brock","2018-05-02","Seconded","Edinburgh North and Leith","Scottish National Party"
"Brendan O'Hara","2018-05-02","Seconded","Argyll and Bute","Scottish National Party"
"Alison Thewliss","2018-05-02","Seconded","Glasgow Central","Scottish National Party"
"Patrick Grady","2018-05-02","Seconded","Glasgow North","Scottish National Party"
"John McNally","2018-05-02","Seconded","Falkirk","Scottish National Party"
"Kirsty Blackman","2018-05-02","Signed","Aberdeen North","Scottish National Party"
"Alan Brown","2018-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"David Linden","2018-05-11","Signed","Glasgow East","Scottish National Party"
"Angus MacNeil","2018-05-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
