"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-06-21","Proposed","Islington North","Labour"
"Angela Rayner","2017-06-21","Seconded","Ashton-under-Lyne","Labour"
"John McDonnell","2017-06-21","Seconded","Hayes and Harlington","Labour"
"Tom Watson","2017-06-21","Seconded","West Bromwich East","Labour"
"Gordon Marsden","2017-06-21","Seconded","Blackpool South","Labour"
"Nick Brown","2017-06-21","Seconded","Newcastle upon Tyne East","Labour"
"Kelvin Hopkins","2017-06-22","Signed","Luton North","Labour"
"Wes Streeting","2017-06-22","Signed","Ilford North","Labour"
"Jim Cunningham","2017-06-26","Signed","Coventry South","Labour"
"David Drew","2017-06-26","Signed","",""
"Lloyd Russell-Moyle","2017-06-26","Signed","Brighton, Kemptown","Labour/Co-operative"
"Caroline Lucas","2017-06-26","Signed","Brighton, Pavilion","Green"
"Dennis Skinner","2017-06-27","Signed","Bolsover","Labour"
"Alex Sobel","2017-06-27","Signed","Leeds North West","Labour/Co-operative"
"Jo Stevens","2017-06-27","Signed","Cardiff Central","Labour"
"Rachael Maskell","2017-06-27","Signed","York Central","Labour/Co-operative"
"Emma Hardy","2017-06-28","Signed","Kingston upon Hull West and Hessle","Labour"
"Laura Smith","2017-06-29","Signed","Crewe and Nantwich","Labour"
"Mike Gapes","2017-06-29","Signed","Ilford South","Labour"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"Kate Hollern","2017-07-03","Signed","Blackburn","Labour"
"Mike Hill","2017-07-04","Signed","Hartlepool","Labour"
"Ian Mearns","2017-07-04","Signed","Gateshead","Labour"
"Marie Rimmer","2017-07-04","Signed","St Helens South and Whiston","Labour"
"Faisal Rashid","2017-07-05","Signed","Warrington South","Labour"
"Stephen Hepburn","2017-07-05","Signed","Jarrow","Labour"
