"mp","date","type","constituency","party"
"John Mann","2018-06-20","Proposed","Bassetlaw","Labour"
"Bob Blackman","2018-06-20","Seconded","Harrow East","Conservative"
"Lisa Cameron","2018-06-20","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Ian Austin","2018-06-20","Seconded","Dudley North","Labour"
"Peter Bottomley","2018-06-21","Seconded","Worthing West","Conservative"
"Jim Shannon","2018-06-21","Seconded","Strangford","DUP"
"Kelvin Hopkins","2018-06-21","Signed","Luton North","Labour"
"Jim Cunningham","2018-06-21","Signed","Coventry South","Labour"
"Ivan Lewis","2018-06-25","Signed","Bury South","Labour"
"Lady Hermon","2018-06-25","Signed","North Down","Independent"
"Joan Ryan","2018-06-25","Signed","",""
"Emma Lewell-Buck","2018-06-25","Signed","South Shields","Labour"
"John McNally","2018-06-25","Signed","Falkirk","Scottish National Party"
"David Drew","2018-06-25","Signed","",""
"Alex Sobel","2018-06-25","Signed","Leeds North West","Labour/Co-operative"
"Ruth Smeeth","2018-06-25","Signed","Stoke-on-Trent North","Labour"
"Stephen Kerr","2018-06-25","Signed","Stirling","Conservative"
"Ian Blackford","2018-06-25","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Jack Dromey","2018-06-26","Signed","Birmingham, Erdington","Labour"
"Caroline Lucas","2018-06-26","Signed","Brighton, Pavilion","Green"
"Sandy Martin","2018-06-26","Signed","Ipswich","Labour"
"Luciana Berger","2018-06-26","Signed","Liverpool, Wavertree","Labour"
"Ronnie Campbell","2018-06-26","Signed","Blyth Valley","Labour"
"Liz Saville Roberts","2018-06-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Debbie Abrahams","2018-06-26","Signed","Oldham East and Saddleworth","Labour"
"Wera Hobhouse","2018-06-26","Signed","Bath","Liberal Democrat"
"David Simpson","2018-06-26","Signed","Upper Bann","DUP"
"Kevan Jones","2018-06-26","Signed","North Durham","Labour"
"Harriet Harman","2018-06-26","Signed","Camberwell and Peckham","Labour"
"Jess Phillips","2018-06-26","Signed","Birmingham, Yardley","Labour"
"Hannah Bardell","2018-06-26","Signed","Livingston","Scottish National Party"
"Helen Hayes","2018-06-26","Signed","Dulwich and West Norwood","Labour"
"Tom Brake","2018-06-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Wes Streeting","2018-06-27","Signed","Ilford North","Labour"
"Patrick Grady","2018-06-27","Signed","Glasgow North","Scottish National Party"
"Mhairi Black","2018-06-27","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Emma Hardy","2018-06-27","Signed","Kingston upon Hull West and Hessle","Labour"
"Edward Davey","2018-06-27","Signed","Kingston and Surbiton","Liberal Democrat"
"David Amess","2018-06-28","Signed","Southend West","Conservative"
"John Cryer","2018-06-28","Signed","Leyton and Wanstead","Labour"
"Virendra Sharma","2018-06-28","Signed","Ealing, Southall","Labour"
"David Hanson","2018-06-28","Signed","Delyn","Labour"
"Christine Jardine","2018-07-02","Signed","Edinburgh West","Liberal Democrat"
"Gary Streeter","2018-07-02","Signed","South West Devon","Conservative"
"Sammy Wilson","2018-07-02","Signed","East Antrim","DUP"
"Hugh Gaffney","2018-07-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Julian Lewis","2018-07-03","Signed","New Forest East","Conservative"
"Gareth Snell","2018-07-03","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Louise Ellman","2018-07-03","Signed","Liverpool, Riverside","Labour"
"Stephen Hepburn","2018-07-04","Signed","Jarrow","Labour"
"Ann Clwyd","2018-07-09","Signed","Cynon Valley","Labour"
"Jo Swinson","2018-07-10","Signed","East Dunbartonshire","Liberal Democrat"
"Alison Thewliss","2018-07-12","Signed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-07-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jared O'Mara","2018-07-16","Signed","Sheffield, Hallam","Independent"
"Nigel Evans","2018-07-17","Signed","Ribble Valley","Conservative"
