"mp","date","type","constituency","party"
"Jim Shannon","2018-09-04","Proposed","Strangford","DUP"
"Nigel Dodds","2018-09-04","Seconded","Belfast North","DUP"
"Jeffrey M Donaldson","2018-09-04","Seconded","Lagan Valley","DUP"
"Paul Girvan","2018-09-04","Seconded","South Antrim","DUP"
"David Simpson","2018-09-04","Seconded","Upper Bann","DUP"
"Sammy Wilson","2018-09-04","Seconded","East Antrim","DUP"
"Emma Little Pengelly","2018-09-04","Signed","Belfast South","DUP"
"Gavin Robinson","2018-09-05","Signed","Belfast East","DUP"
"Gregory Campbell","2018-09-05","Signed","East Londonderry","DUP"
"David Linden","2018-09-06","Signed","Glasgow East","Scottish National Party"
"Bob Blackman","2018-09-06","Signed","Harrow East","Conservative"
"Peter Bottomley","2018-09-10","Signed","Worthing West","Conservative"
"Hugh Gaffney","2018-09-10","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Martyn Day","2018-09-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2018-09-11","Signed","Coventry South","Labour"
"Matt Western","2018-09-13","Signed","Warwick and Leamington","Labour"
"Mary Glindon","2018-09-13","Signed","North Tyneside","Labour"
