"mp","date","type","constituency","party"
"David Linden","2018-01-16","Proposed","Glasgow East","Scottish National Party"
"Chris Law","2018-01-17","Seconded","Dundee West","Scottish National Party"
"Ian Blackford","2018-01-17","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Martyn Day","2018-01-17","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2018-01-17","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-01-18","Seconded","Strangford","DUP"
"Alison Thewliss","2018-01-25","Signed","Glasgow Central","Scottish National Party"
"Hugh Gaffney","2018-02-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Hannah Bardell","2018-02-08","Signed","Livingston","Scottish National Party"
"Pete Wishart","2018-02-08","Signed","Perth and North Perthshire","Scottish National Party"
"Stephen Gethins","2018-02-20","Signed","North East Fife","Scottish National Party"
"Alan Brown","2018-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-02-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
