"mp","date","type","constituency","party"
"Keith Vaz","2017-11-13","Proposed","Leicester East","Labour"
"David Simpson","2017-11-14","Seconded","Upper Bann","DUP"
"Martyn Day","2017-11-14","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Bob Blackman","2017-11-14","Seconded","Harrow East","Conservative"
"Lady Hermon","2017-11-14","Seconded","North Down","Independent"
"Jim Shannon","2017-11-15","Seconded","Strangford","DUP"
"Gregory Campbell","2017-11-15","Signed","East Londonderry","DUP"
"Virendra Sharma","2017-11-15","Signed","Ealing, Southall","Labour"
"Chris Stephens","2017-11-15","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2017-11-15","Signed","Dundee West","Scottish National Party"
"Stephen Doughty","2017-11-15","Signed","Cardiff South and Penarth","Labour"
"Hugh Gaffney","2017-11-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2017-11-20","Signed","Coventry South","Labour"
"David Crausby","2017-11-23","Signed","Bolton North East","Labour"
