"mp","date","type","constituency","party"
"Robert Halfon","2018-03-07","Proposed","Harlow","Conservative"
"Martin Vickers","2018-03-08","Seconded","Cleethorpes","Conservative"
"Jim Cunningham","2018-03-08","Seconded","Coventry South","Labour"
"John McNally","2018-03-12","Seconded","Falkirk","Scottish National Party"
"Stephen Kerr","2018-03-12","Seconded","Stirling","Conservative"
"Norman Lamb","2018-03-12","Seconded","North Norfolk","Liberal Democrat"
"Peter Bottomley","2018-03-12","Signed","Worthing West","Conservative"
"Mary Glindon","2018-03-12","Signed","North Tyneside","Labour"
"Jim Shannon","2018-03-12","Signed","Strangford","DUP"
"Chris Stephens","2018-03-12","Signed","Glasgow South West","Scottish National Party"
"Vernon Coaker","2018-03-12","Signed","Gedling","Labour"
"Gavin Robinson","2018-03-12","Signed","Belfast East","DUP"
"David Simpson","2018-03-13","Signed","Upper Bann","DUP"
"Mohammad Yasin","2018-03-13","Signed","Bedford","Labour"
"Pete Wishart","2018-03-13","Signed","Perth and North Perthshire","Scottish National Party"
"Barry Sheerman","2018-03-13","Signed","Huddersfield","Labour"
"Mike Hill","2018-03-13","Signed","Hartlepool","Labour"
"David Linden","2018-03-13","Signed","Glasgow East","Scottish National Party"
"Alison Thewliss","2018-03-13","Signed","Glasgow Central","Scottish National Party"
"Layla Moran","2018-03-13","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mark Hendrick","2018-03-13","Signed","Preston","Labour"
"Marie Rimmer","2018-03-14","Signed","St Helens South and Whiston","Labour"
"Lady Hermon","2018-03-14","Signed","North Down","Independent"
"Graham Jones","2018-03-14","Signed","Hyndburn","Labour"
"Edward Davey","2018-03-14","Signed","Kingston and Surbiton","Liberal Democrat"
"Daniel Zeichner","2018-03-14","Signed","Cambridge","Labour"
"Virendra Sharma","2018-03-14","Signed","Ealing, Southall","Labour"
"Liz Saville Roberts","2018-03-14","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Douglas Chapman","2018-03-15","Signed","Dunfermline and West Fife","Scottish National Party"
"Ruth George","2018-03-15","Signed","High Peak","Labour"
"Alan Brown","2018-03-15","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tommy Sheppard","2018-03-16","Signed","Edinburgh East","Scottish National Party"
"Mhairi Black","2018-03-16","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Carol Monaghan","2018-03-16","Signed","Glasgow North West","Scottish National Party"
"Philippa Whitford","2018-03-19","Signed","Central Ayrshire","Scottish National Party"
"Lloyd Russell-Moyle","2018-03-19","Signed","Brighton, Kemptown","Labour/Co-operative"
"Stephen Gethins","2018-03-20","Signed","North East Fife","Scottish National Party"
"Caroline Lucas","2018-03-20","Signed","Brighton, Pavilion","Green"
"Edward Vaizey","2018-04-16","Signed","Wantage","Conservative"
"Nicholas Dakin","2018-04-17","Signed","Scunthorpe","Labour"
"Drew Hendry","2018-04-18","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Wera Hobhouse","2018-10-10","Signed","Bath","Liberal Democrat"
