"mp","date","type","constituency","party"
"Joanna Cherry","2018-06-07","Proposed","Edinburgh South West","Scottish National Party"
"Alison Thewliss","2018-06-07","Seconded","Glasgow Central","Scottish National Party"
"Mhairi Black","2018-06-07","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Deidre Brock","2018-06-07","Seconded","Edinburgh North and Leith","Scottish National Party"
"Emma Dent Coad","2018-06-07","Seconded","Kensington","Labour"
"Christine Jardine","2018-06-07","Seconded","Edinburgh West","Liberal Democrat"
"Liz Saville Roberts","2018-06-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martyn Day","2018-06-08","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2018-06-11","Signed","Coventry South","Labour"
"Jim Shannon","2018-06-11","Signed","Strangford","DUP"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Stewart McDonald","2018-06-11","Signed","Glasgow South","Scottish National Party"
"David Linden","2018-06-12","Signed","Glasgow East","Scottish National Party"
"Chris Stephens","2018-06-12","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Stephen Hepburn","2018-06-13","Signed","Jarrow","Labour"
"Wera Hobhouse","2018-06-13","Signed","Bath","Liberal Democrat"
"Marie Rimmer","2018-06-13","Signed","St Helens South and Whiston","Labour"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
"Lloyd Russell-Moyle","2018-06-14","Signed","Brighton, Kemptown","Labour/Co-operative"
"Ruth George","2018-06-14","Signed","High Peak","Labour"
