"mp","date","type","constituency","party"
"Patrick Grady","2018-11-06","Proposed","Glasgow North","Scottish National Party"
"Tommy Sheppard","2018-11-06","Seconded","Edinburgh East","Scottish National Party"
"Deidre Brock","2018-11-06","Seconded","Edinburgh North and Leith","Scottish National Party"
"Chris Stephens","2018-11-06","Seconded","Glasgow South West","Scottish National Party"
"Nigel Evans","2018-11-12","Seconded","Ribble Valley","Conservative"
"Jim Shannon","2018-11-12","Seconded","Strangford","DUP"
"David Linden","2018-11-12","Signed","Glasgow East","Scottish National Party"
"Chris Law","2018-11-13","Signed","Dundee West","Scottish National Party"
"Alison Thewliss","2018-11-14","Signed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2018-11-14","Signed","Glasgow North West","Scottish National Party"
"Hugh Gaffney","2018-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
