"mp","date","type","constituency","party"
"Chris Stephens","2017-11-02","Proposed","Glasgow South West","Scottish National Party"
"Carol Monaghan","2017-11-02","Seconded","Glasgow North West","Scottish National Party"
"Hugh Gaffney","2017-11-06","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Jim Shannon","2017-11-07","Seconded","Strangford","DUP"
"John McNally","2017-11-07","Seconded","Falkirk","Scottish National Party"
"David Linden","2017-11-13","Seconded","Glasgow East","Scottish National Party"
"Marie Rimmer","2017-11-13","Signed","St Helens South and Whiston","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Chris Law","2017-11-21","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
