"mp","date","type","constituency","party"
"Philippa Whitford","2017-11-28","Proposed","Central Ayrshire","Scottish National Party"
"Ronnie Cowan","2017-11-28","Seconded","Inverclyde","Scottish National Party"
"Chris Stephens","2017-11-28","Seconded","Glasgow South West","Scottish National Party"
"Carol Monaghan","2017-11-28","Seconded","Glasgow North West","Scottish National Party"
"John McNally","2017-11-28","Seconded","Falkirk","Scottish National Party"
"Douglas Chapman","2017-11-28","Seconded","Dunfermline and West Fife","Scottish National Party"
"Deidre Brock","2017-11-28","Signed","Edinburgh North and Leith","Scottish National Party"
"Stewart McDonald","2017-11-28","Signed","Glasgow South","Scottish National Party"
"Alison Thewliss","2017-11-28","Signed","Glasgow Central","Scottish National Party"
"Neil Gray","2017-11-28","Signed","Airdrie and Shotts","Scottish National Party"
"Patricia Gibson","2017-11-28","Signed","North Ayrshire and Arran","Scottish National Party"
"Jim Shannon","2017-11-29","Signed","Strangford","DUP"
"Martin Docherty","2017-11-29","Signed","West Dunbartonshire","Scottish National Party"
"Martyn Day","2017-11-29","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Patrick Grady","2017-12-05","Signed","Glasgow North","Scottish National Party"
"Brendan O'Hara","2017-12-06","Signed","Argyll and Bute","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
