"mp","date","type","constituency","party"
"Keith Vaz","2018-10-29","Proposed","Leicester East","Labour"
"Kelvin Hopkins","2018-10-29","Seconded","Luton North","Labour"
"Jim Shannon","2018-10-30","Seconded","Strangford","DUP"
"Brendan O'Hara","2018-10-30","Seconded","Argyll and Bute","Scottish National Party"
"Jonathan Edwards","2018-10-30","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"David Tredinnick","2018-10-30","Seconded","Bosworth","Conservative"
"Drew Hendry","2018-10-30","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-10-30","Signed","Livingston","Scottish National Party"
"David Lammy","2018-10-30","Signed","Tottenham","Labour"
"Ronnie Campbell","2018-10-30","Signed","Blyth Valley","Labour"
"Mohammad Yasin","2018-10-30","Signed","Bedford","Labour"
"Gavin Robinson","2018-10-30","Signed","Belfast East","DUP"
"Chris Stephens","2018-10-30","Signed","Glasgow South West","Scottish National Party"
"Ruth Smeeth","2018-10-30","Signed","Stoke-on-Trent North","Labour"
"Jonathan Ashworth","2018-10-30","Signed","Leicester South","Labour"
"Alison Thewliss","2018-10-30","Signed","Glasgow Central","Scottish National Party"
"Harriet Harman","2018-10-30","Signed","Camberwell and Peckham","Labour"
"Julie Elliott","2018-10-30","Signed","Sunderland Central","Labour"
"Valerie Vaz","2018-10-30","Signed","Walsall South","Labour"
"Toby Perkins","2018-10-30","Signed","Chesterfield","Labour"
"Hugh Gaffney","2018-10-30","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Paul Farrelly","2018-10-30","Signed","Newcastle-under-Lyme","Labour"
"Alex Cunningham","2018-10-30","Signed","Stockton North","Labour"
"David Drew","2018-10-30","Signed","",""
"Ian Blackford","2018-10-30","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Christine Jardine","2018-10-30","Signed","Edinburgh West","Liberal Democrat"
"Grahame Morris","2018-10-30","Signed","Easington","Labour"
"Gavin Newlands","2018-10-30","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Bob Blackman","2018-10-30","Signed","Harrow East","Conservative"
"Jim Cunningham","2018-10-31","Signed","Coventry South","Labour"
"Nigel Evans","2018-10-31","Signed","Ribble Valley","Conservative"
"Lisa Cameron","2018-10-31","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"David Davies","2018-10-31","Signed","Monmouth","Conservative"
"Alex Norris","2018-10-31","Signed","Nottingham North","Labour/Co-operative"
"Liz Kendall","2018-10-31","Signed","Leicester West","Labour"
"Marsha de Cordova","2018-10-31","Signed","Battersea","Labour"
"David Amess","2018-10-31","Signed","Southend West","Conservative"
"Lady Hermon","2018-10-31","Signed","North Down","Independent"
"Vernon Coaker","2018-10-31","Signed","Gedling","Labour"
"Jeremy Lefroy","2018-10-31","Signed","Stafford","Conservative"
"Henry Bellingham","2018-10-31","Signed","North West Norfolk","Conservative"
"Daniel Zeichner","2018-10-31","Signed","Cambridge","Labour"
"Emma Hardy","2018-10-31","Signed","Kingston upon Hull West and Hessle","Labour"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
"Julie Cooper","2018-11-01","Signed","Burnley","Labour"
"Philip Davies","2018-11-01","Signed","Shipley","Conservative"
"Andy Slaughter","2018-11-01","Signed","Hammersmith","Labour"
"Roger Godsiff","2018-11-01","Signed","Birmingham, Hall Green","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Mike Hill","2018-11-12","Signed","Hartlepool","Labour"
"David Linden","2018-11-12","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2018-11-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mhairi Black","2018-11-13","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Jared O'Mara","2018-11-19","Signed","Sheffield, Hallam","Independent"
"Stephen Hepburn","2018-11-19","Signed","Jarrow","Labour"
"Rosie Cooper","2018-11-20","Signed","West Lancashire","Labour"
"Mark Hendrick","2018-11-21","Signed","Preston","Labour"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
