"mp","date","type","constituency","party"
"Helen Hayes","2018-05-14","Proposed","Dulwich and West Norwood","Labour"
"Jo Stevens","2018-05-14","Seconded","Cardiff Central","Labour"
"Alison Thewliss","2018-05-14","Seconded","Glasgow Central","Scottish National Party"
"Martyn Day","2018-05-14","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Bob Blackman","2018-05-14","Seconded","Harrow East","Conservative"
"Ruth George","2018-05-14","Seconded","High Peak","Labour"
"Peter Bottomley","2018-05-14","Signed","Worthing West","Conservative"
"Jim Cunningham","2018-05-14","Signed","Coventry South","Labour"
"Rosie Cooper","2018-05-14","Signed","West Lancashire","Labour"
"Hugh Gaffney","2018-05-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Virendra Sharma","2018-05-14","Signed","Ealing, Southall","Labour"
"Grahame Morris","2018-05-14","Signed","Easington","Labour"
"John Grogan","2018-05-14","Signed","",""
"Jess Phillips","2018-05-14","Signed","Birmingham, Yardley","Labour"
"Stephen Doughty","2018-05-14","Signed","Cardiff South and Penarth","Labour"
"Rushanara Ali","2018-05-14","Signed","Bethnal Green and Bow","Labour"
"Ian Mearns","2018-05-14","Signed","Gateshead","Labour"
"Ruth Smeeth","2018-05-14","Signed","Stoke-on-Trent North","Labour"
"Jon Cruddas","2018-05-14","Signed","Dagenham and Rainham","Labour"
"Mike Gapes","2018-05-14","Signed","Ilford South","Labour"
"Gordon Marsden","2018-05-14","Signed","Blackpool South","Labour"
"Teresa Pearce","2018-05-14","Signed","Erith and Thamesmead","Labour"
"Alex Sobel","2018-05-14","Signed","Leeds North West","Labour/Co-operative"
"Jim Shannon","2018-05-15","Signed","Strangford","DUP"
"Mike Hill","2018-05-15","Signed","Hartlepool","Labour"
"Chris Law","2018-05-15","Signed","Dundee West","Scottish National Party"
"Chris Stephens","2018-05-15","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2018-05-15","Signed","North Down","Independent"
"Ronnie Campbell","2018-05-16","Signed","Blyth Valley","Labour"
"David Linden","2018-05-16","Signed","Glasgow East","Scottish National Party"
"Hywel Williams","2018-05-16","Signed","Arfon","Plaid Cymru"
"Sandy Martin","2018-05-16","Signed","Ipswich","Labour"
"Gavin Robinson","2018-05-16","Signed","Belfast East","DUP"
"Kelvin Hopkins","2018-05-17","Signed","Luton North","Labour"
"Lloyd Russell-Moyle","2018-05-17","Signed","Brighton, Kemptown","Labour/Co-operative"
"Paul Williams","2018-05-21","Signed","Stockton South","Labour"
"Marie Rimmer","2018-05-22","Signed","St Helens South and Whiston","Labour"
"David Hanson","2018-05-23","Signed","Delyn","Labour"
"Liz Saville Roberts","2018-05-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"John Cryer","2018-06-19","Signed","Leyton and Wanstead","Labour"
