"mp","date","type","constituency","party"
"Keith Vaz","2018-03-28","Proposed","Leicester East","Labour"
"Jim Shannon","2018-03-29","Seconded","Strangford","DUP"
"David Lammy","2018-03-29","Seconded","Tottenham","Labour"
"Mary Glindon","2018-03-29","Seconded","North Tyneside","Labour"
"Hannah Bardell","2018-04-16","Seconded","Livingston","Scottish National Party"
"Kelvin Hopkins","2018-04-16","Seconded","Luton North","Labour"
"Bob Blackman","2018-04-16","Signed","Harrow East","Conservative"
"Kate Hollern","2018-04-16","Signed","Blackburn","Labour"
"Jim Cunningham","2018-04-16","Signed","Coventry South","Labour"
"John Grogan","2018-04-17","Signed","",""
"Chris Stephens","2018-04-17","Signed","Glasgow South West","Scottish National Party"
"Hugh Gaffney","2018-04-17","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Drew Hendry","2018-04-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ruth George","2018-04-23","Signed","High Peak","Labour"
"Jared O'Mara","2018-04-23","Signed","Sheffield, Hallam","Independent"
"Lloyd Russell-Moyle","2018-04-23","Signed","Brighton, Kemptown","Labour/Co-operative"
"Christine Jardine","2018-05-10","Signed","Edinburgh West","Liberal Democrat"
