"mp","date","type","constituency","party"
"Angela Crawley","2018-01-24","Proposed","Lanark and Hamilton East","Scottish National Party"
"Martin Docherty","2018-01-24","Seconded","West Dunbartonshire","Scottish National Party"
"Drew Hendry","2018-01-24","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stuart McDonald","2018-01-24","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Alison Thewliss","2018-01-25","Seconded","Glasgow Central","Scottish National Party"
"Martyn Day","2018-01-25","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Norman Lamb","2018-01-29","Signed","North Norfolk","Liberal Democrat"
"Stewart McDonald","2018-01-29","Signed","Glasgow South","Scottish National Party"
"Chris Law","2018-01-29","Signed","Dundee West","Scottish National Party"
"Jim Cunningham","2018-01-29","Signed","Coventry South","Labour"
"Caroline Lucas","2018-01-30","Signed","Brighton, Pavilion","Green"
"Chris Stephens","2018-01-30","Signed","Glasgow South West","Scottish National Party"
"Stephen Lloyd","2018-01-30","Signed","Eastbourne","Liberal Democrat"
"Christine Jardine","2018-01-30","Signed","Edinburgh West","Liberal Democrat"
"Jo Swinson","2018-01-31","Signed","East Dunbartonshire","Liberal Democrat"
"Kelvin Hopkins","2018-01-31","Signed","Luton North","Labour"
"Layla Moran","2018-02-01","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mary Glindon","2018-02-01","Signed","North Tyneside","Labour"
"Tom Brake","2018-02-02","Signed","Carshalton and Wallington","Liberal Democrat"
"Alistair Carmichael","2018-02-05","Signed","Orkney and Shetland","Liberal Democrat"
"David Linden","2018-02-08","Signed","Glasgow East","Scottish National Party"
"Hannah Bardell","2018-02-08","Signed","Livingston","Scottish National Party"
"Lloyd Russell-Moyle","2018-02-20","Signed","Brighton, Kemptown","Labour/Co-operative"
"Stephen Gethins","2018-02-20","Signed","North East Fife","Scottish National Party"
"Alan Brown","2018-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Sandy Martin","2018-02-22","Signed","Ipswich","Labour"
