"mp","date","type","constituency","party"
"Deidre Brock","2017-09-06","Proposed","Edinburgh North and Leith","Scottish National Party"
"Drew Hendry","2017-09-06","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Law","2017-09-06","Seconded","Dundee West","Scottish National Party"
"Pete Wishart","2017-09-06","Seconded","Perth and North Perthshire","Scottish National Party"
"Gavin Newlands","2017-09-06","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Alison Thewliss","2017-09-06","Seconded","Glasgow Central","Scottish National Party"
"David Linden","2017-09-06","Signed","Glasgow East","Scottish National Party"
"Kirsty Blackman","2017-09-06","Signed","Aberdeen North","Scottish National Party"
"Jim Shannon","2017-09-07","Signed","Strangford","DUP"
"Patricia Gibson","2017-09-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Martyn Day","2017-09-07","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2017-09-07","Signed","Glasgow South","Scottish National Party"
"Hannah Bardell","2017-09-07","Signed","Livingston","Scottish National Party"
"Tommy Sheppard","2017-09-07","Signed","Edinburgh East","Scottish National Party"
"Douglas Chapman","2017-09-11","Signed","Dunfermline and West Fife","Scottish National Party"
"Jim Cunningham","2017-09-11","Signed","Coventry South","Labour"
"Peter Bottomley","2017-09-11","Signed","Worthing West","Conservative"
"Carol Monaghan","2017-09-12","Signed","Glasgow North West","Scottish National Party"
"Chris Stephens","2017-09-12","Signed","Glasgow South West","Scottish National Party"
"Gregory Campbell","2017-09-12","Signed","East Londonderry","DUP"
"David Simpson","2017-09-12","Signed","Upper Bann","DUP"
"Ronnie Cowan","2017-09-13","Signed","Inverclyde","Scottish National Party"
"Bob Blackman","2017-09-13","Signed","Harrow East","Conservative"
"Stephen Gethins","2017-09-13","Signed","North East Fife","Scottish National Party"
"Patrick Grady","2017-09-13","Signed","Glasgow North","Scottish National Party"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Neil Gray","2017-10-09","Signed","Airdrie and Shotts","Scottish National Party"
"Julian Lewis","2017-10-25","Signed","New Forest East","Conservative"
