"mp","date","type","constituency","party"
"Lisa Cameron","2018-04-17","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Martin Docherty","2018-04-17","Seconded","West Dunbartonshire","Scottish National Party"
"Martyn Day","2018-04-17","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2018-04-17","Seconded","Glasgow Central","Scottish National Party"
"Brendan O'Hara","2018-04-17","Seconded","Argyll and Bute","Scottish National Party"
"Peter Grant","2018-04-17","Seconded","Glenrothes","Scottish National Party"
"Stephen Gethins","2018-04-17","Signed","North East Fife","Scottish National Party"
"Mhairi Black","2018-04-17","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Chris Law","2018-04-17","Signed","Dundee West","Scottish National Party"
"Stewart McDonald","2018-04-17","Signed","Glasgow South","Scottish National Party"
"Patrick Grady","2018-04-17","Signed","Glasgow North","Scottish National Party"
"Neil Gray","2018-04-17","Signed","Airdrie and Shotts","Scottish National Party"
"Chris Stephens","2018-04-17","Signed","Glasgow South West","Scottish National Party"
"Kirsty Blackman","2018-04-17","Signed","Aberdeen North","Scottish National Party"
"David Linden","2018-04-17","Signed","Glasgow East","Scottish National Party"
