"mp","date","type","constituency","party"
"Stephen Timms","2017-09-06","Proposed","East Ham","Labour"
"Jim Shannon","2017-09-07","Seconded","Strangford","DUP"
"Jeremy Lefroy","2017-09-11","Seconded","Stafford","Conservative"
"Jim Cunningham","2017-09-11","Seconded","Coventry South","Labour"
"Layla Moran","2017-09-11","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Albert Owen","2017-09-11","Seconded","Ynys M","Labour"
"Caroline Lucas","2017-09-12","Signed","Brighton, Pavilion","Green"
"Alex Sobel","2017-09-12","Signed","Leeds North West","Labour/Co-operative"
"Rosie Duffield","2017-09-12","Signed","Canterbury","Labour"
"Jonathan Edwards","2017-09-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Simpson","2017-09-12","Signed","Upper Bann","DUP"
"Chris Stephens","2017-09-12","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2017-09-12","Signed","North Down","Independent"
"Edward Davey","2017-09-12","Signed","Kingston and Surbiton","Liberal Democrat"
"Roger Godsiff","2017-09-13","Signed","Birmingham, Hall Green","Labour"
"George Howarth","2017-09-13","Signed","Knowsley","Labour"
"Carol Monaghan","2017-09-13","Signed","Glasgow North West","Scottish National Party"
"Jeffrey M Donaldson","2017-09-13","Signed","Lagan Valley","DUP"
"Brendan O'Hara","2017-09-13","Signed","Argyll and Bute","Scottish National Party"
"Fiona Bruce","2017-09-13","Signed","Congleton","Conservative"
"Ronnie Cowan","2017-09-13","Signed","Inverclyde","Scottish National Party"
"Anne Main","2017-09-13","Signed","St Albans","Conservative"
"Geraint Davies","2017-09-14","Signed","Swansea West","Labour"
"Nigel Dodds","2017-09-14","Signed","Belfast North","DUP"
"Liz Twist","2017-09-14","Signed","Blaydon","Labour"
"Frank Field","2017-09-14","Signed","Birkenhead","Labour"
"Ronnie Campbell","2017-09-14","Signed","Blyth Valley","Labour"
"Matt Western","2017-09-14","Signed","Warwick and Leamington","Labour"
"Tommy Sheppard","2017-09-14","Signed","Edinburgh East","Scottish National Party"
"Lloyd Russell-Moyle","2017-09-14","Signed","Brighton, Kemptown","Labour/Co-operative"
"Gary Streeter","2017-10-09","Signed","South West Devon","Conservative"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Gavin Robinson","2017-10-09","Signed","Belfast East","DUP"
"Graham Stringer","2017-10-09","Signed","Blackley and Broughton","Labour"
"Rosie Cooper","2017-10-09","Signed","West Lancashire","Labour"
"Tulip Siddiq","2017-10-09","Signed","Hampstead and Kilburn","Labour"
"Chris Evans","2017-10-09","Signed","Islwyn","Labour"
"Jared O'Mara","2017-10-09","Signed","Sheffield, Hallam","Labour"
"Daniel Kawczynski","2017-10-09","Signed","Shrewsbury and Atcham","Conservative"
"Jess Phillips","2017-10-09","Signed","Birmingham, Yardley","Labour"
"Emma Little Pengelly","2017-10-09","Signed","Belfast South","DUP"
"Ruth Cadbury","2017-10-09","Signed","Brentford and Isleworth","Labour"
"Deidre Brock","2017-10-09","Signed","Edinburgh North and Leith","Scottish National Party"
"Stephen Gethins","2017-10-09","Signed","North East Fife","Scottish National Party"
"Martyn Day","2017-10-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Sammy Wilson","2017-10-09","Signed","East Antrim","DUP"
"Conor McGinn","2017-10-09","Signed","St Helens North","Labour"
"Liz Saville Roberts","2017-10-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mohammad Yasin","2017-10-09","Signed","Bedford","Labour"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Rushanara Ali","2017-10-09","Signed","Bethnal Green and Bow","Labour"
"Kate Green","2017-10-09","Signed","Stretford and Urmston","Labour"
"Ben Lake","2017-10-09","Signed","Ceredigion","Plaid Cymru"
"Vincent Cable","2017-10-09","Signed","Twickenham","Liberal Democrat"
"Ian Blackford","2017-10-09","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Douglas Chapman","2017-10-11","Signed","Dunfermline and West Fife","Scottish National Party"
"Wera Hobhouse","2017-10-11","Signed","Bath","Liberal Democrat"
"Faisal Rashid","2017-10-11","Signed","Warrington South","Labour"
"Tim Farron","2017-10-11","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Graham Brady","2017-10-16","Signed","Altrincham and Sale West","Conservative"
"Tonia Antoniazzi","2017-10-16","Signed","Gower","Labour"
"Alistair Carmichael","2017-10-16","Signed","Orkney and Shetland","Liberal Democrat"
"John Mann","2017-10-17","Signed","Bassetlaw","Labour"
"Ellie Reeves","2017-10-18","Signed","Lewisham West and Penge","Labour"
"Stephen McCabe","2017-10-19","Signed","Birmingham, Selly Oak","Labour"
"Mark Tami","2017-10-23","Signed","Alyn and Deeside","Labour"
"Stephen Hepburn","2017-10-23","Signed","Jarrow","Labour"
"Vernon Coaker","2017-10-24","Signed","Gedling","Labour"
"Pete Wishart","2017-10-25","Signed","Perth and North Perthshire","Scottish National Party"
"Paul Farrelly","2017-10-26","Signed","Newcastle-under-Lyme","Labour"
"Stephen Lloyd","2017-10-26","Signed","Eastbourne","Liberal Democrat"
"Matt Rodda","2017-11-01","Signed","Reading East","Labour"
"Angela Crawley","2017-11-01","Signed","Lanark and Hamilton East","Scottish National Party"
"Kelvin Hopkins","2017-11-02","Signed","Luton North","Labour"
"Kirsty Blackman","2017-11-02","Signed","Aberdeen North","Scottish National Party"
"Jo Swinson","2017-11-13","Signed","East Dunbartonshire","Liberal Democrat"
"Richard Burden","2017-11-14","Signed","Birmingham, Northfield","Labour"
"Stewart Hosie","2017-12-19","Signed","Dundee East","Scottish National Party"
"Ruth George","2017-12-20","Signed","High Peak","Labour"
"Andy Slaughter","2018-01-08","Signed","Hammersmith","Labour"
"Jo Stevens","2018-01-19","Signed","Cardiff Central","Labour"
"Harriet Harman","2018-02-05","Signed","Camberwell and Peckham","Labour"
"Mark Hendrick","2018-02-20","Signed","Preston","Labour"
"Alison Thewliss","2018-02-20","Signed","Glasgow Central","Scottish National Party"
"James Frith","2018-02-22","Signed","Bury North","Labour"
"Tom Brake","2018-02-22","Signed","Carshalton and Wallington","Liberal Democrat"
"John Grogan","2018-02-27","Signed","",""
"Chris Williamson","2018-03-05","Signed","Derby North","Labour"
"Daniel Zeichner","2018-03-06","Signed","Cambridge","Labour"
"Paul Williams","2018-03-07","Signed","Stockton South","Labour"
"Thelma Walker","2018-03-16","Signed","Colne Valley","Labour"
"Gordon Henderson","2018-05-16","Signed","Sittingbourne and Sheppey","Conservative"
