"mp","date","type","constituency","party"
"Stephen Gethins","2018-07-17","Proposed","North East Fife","Scottish National Party"
"Chris Stephens","2018-07-17","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-07-18","Seconded","Strangford","DUP"
"Jonathan Edwards","2018-07-18","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Law","2018-07-18","Seconded","Dundee West","Scottish National Party"
"Martyn Day","2018-07-19","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Alan Brown","2018-09-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kelvin Hopkins","2018-09-05","Signed","Luton North","Labour"
"Patrick Grady","2018-09-05","Signed","Glasgow North","Scottish National Party"
"David Linden","2018-09-06","Signed","Glasgow East","Scottish National Party"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hugh Gaffney","2018-09-10","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
