"mp","date","type","constituency","party"
"David Linden","2018-01-08","Proposed","Glasgow East","Scottish National Party"
"Jim Shannon","2018-01-09","Seconded","Strangford","DUP"
"Martyn Day","2018-01-09","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2018-01-09","Seconded","Dundee West","Scottish National Party"
"Carol Monaghan","2018-01-09","Seconded","Glasgow North West","Scottish National Party"
"Alison Thewliss","2018-01-10","Seconded","Glasgow Central","Scottish National Party"
"John McNally","2018-01-10","Signed","Falkirk","Scottish National Party"
"Chris Stephens","2018-01-11","Signed","Glasgow South West","Scottish National Party"
"Hannah Bardell","2018-01-17","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2018-01-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2018-01-24","Signed","North East Fife","Scottish National Party"
