"mp","date","type","constituency","party"
"Roger Godsiff","2017-10-25","Proposed","Birmingham, Hall Green","Labour"
"Jim Shannon","2017-10-26","Seconded","Strangford","DUP"
"Mary Glindon","2017-10-26","Seconded","North Tyneside","Labour"
"Chris Stephens","2017-10-26","Seconded","Glasgow South West","Scottish National Party"
"Jim Cunningham","2017-10-26","Seconded","Coventry South","Labour"
"Lloyd Russell-Moyle","2017-10-30","Seconded","Brighton, Kemptown","Labour/Co-operative"
"Martyn Day","2017-10-30","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-10-30","Signed","Luton North","Labour"
"Dennis Skinner","2017-10-30","Signed","Bolsover","Labour"
"Jonathan Edwards","2017-10-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Liz Saville Roberts","2017-10-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Linden","2017-10-31","Signed","Glasgow East","Scottish National Party"
"Marie Rimmer","2017-10-31","Signed","St Helens South and Whiston","Labour"
"John McNally","2017-10-31","Signed","Falkirk","Scottish National Party"
"Alison Thewliss","2017-11-01","Signed","Glasgow Central","Scottish National Party"
"Mike Hill","2017-11-01","Signed","Hartlepool","Labour"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Ronnie Campbell","2017-11-01","Signed","Blyth Valley","Labour"
"Ben Lake","2017-11-02","Signed","Ceredigion","Plaid Cymru"
"Hugh Gaffney","2017-11-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Dan Carden","2017-11-03","Signed","Liverpool, Walton","Labour"
"Ruth George","2017-11-16","Signed","High Peak","Labour"
"Hywel Williams","2017-12-19","Signed","Arfon","Plaid Cymru"
