"mp","date","type","constituency","party"
"Alison Thewliss","2017-11-01","Proposed","Glasgow Central","Scottish National Party"
"David Linden","2017-11-01","Seconded","Glasgow East","Scottish National Party"
"Peter Grant","2017-11-01","Seconded","Glenrothes","Scottish National Party"
"Alan Brown","2017-11-01","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Mhairi Black","2017-11-01","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Chris Law","2017-11-01","Seconded","Dundee West","Scottish National Party"
"Angus MacNeil","2017-11-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Stephens","2017-11-01","Signed","Glasgow South West","Scottish National Party"
"Carol Monaghan","2017-11-01","Signed","Glasgow North West","Scottish National Party"
"Gavin Newlands","2017-11-01","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Hannah Bardell","2017-11-01","Signed","Livingston","Scottish National Party"
"Ian Blackford","2017-11-01","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Lisa Cameron","2017-11-01","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Marion Fellows","2017-11-01","Signed","Motherwell and Wishaw","Scottish National Party"
"Patrick Grady","2017-11-01","Signed","Glasgow North","Scottish National Party"
"Philippa Whitford","2017-11-01","Signed","Central Ayrshire","Scottish National Party"
"Stephen Gethins","2017-11-01","Signed","North East Fife","Scottish National Party"
"Stewart Hosie","2017-11-01","Signed","Dundee East","Scottish National Party"
"Stewart McDonald","2017-11-01","Signed","Glasgow South","Scottish National Party"
"Stuart McDonald","2017-11-01","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Drew Hendry","2017-11-01","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Deidre Brock","2017-11-01","Signed","Edinburgh North and Leith","Scottish National Party"
"Joanna Cherry","2017-11-01","Signed","Edinburgh South West","Scottish National Party"
"Tommy Sheppard","2017-11-01","Signed","Edinburgh East","Scottish National Party"
"Kirsty Blackman","2017-11-01","Signed","Aberdeen North","Scottish National Party"
"Brendan O'Hara","2017-11-01","Signed","Argyll and Bute","Scottish National Party"
"Patricia Gibson","2017-11-01","Signed","North Ayrshire and Arran","Scottish National Party"
"Pete Wishart","2017-11-01","Signed","Perth and North Perthshire","Scottish National Party"
"Douglas Chapman","2017-11-01","Signed","Dunfermline and West Fife","Scottish National Party"
"John McNally","2017-11-01","Signed","Falkirk","Scottish National Party"
"Ronnie Cowan","2017-11-01","Signed","Inverclyde","Scottish National Party"
"Martyn Day","2017-11-01","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Martin Docherty","2017-11-01","Signed","West Dunbartonshire","Scottish National Party"
"Angela Crawley","2017-11-01","Signed","Lanark and Hamilton East","Scottish National Party"
"Neil Gray","2017-11-01","Signed","Airdrie and Shotts","Scottish National Party"
"Hugh Gaffney","2017-11-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2017-11-02","Signed","Coventry South","Labour"
"Jonathan Edwards","2017-11-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2017-11-02","Signed","Strangford","DUP"
"Caroline Lucas","2017-11-03","Signed","Brighton, Pavilion","Green"
"Sandy Martin","2017-11-06","Signed","Ipswich","Labour"
"George Howarth","2017-11-07","Signed","Knowsley","Labour"
"Marie Rimmer","2017-11-13","Signed","St Helens South and Whiston","Labour"
"Ged Killen","2017-11-13","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Eleanor Smith","2017-11-15","Signed","Wolverhampton South West","Labour"
"Mike Gapes","2017-11-21","Signed","Ilford South","Labour"
"Ruth George","2017-11-29","Signed","High Peak","Labour"
