"mp","date","type","constituency","party"
"Jim Shannon","2018-11-05","Proposed","Strangford","DUP"
"Paul Girvan","2018-11-05","Seconded","South Antrim","DUP"
"David Simpson","2018-11-05","Seconded","Upper Bann","DUP"
"Jeffrey M Donaldson","2018-11-05","Seconded","Lagan Valley","DUP"
"Gregory Campbell","2018-11-05","Seconded","East Londonderry","DUP"
"Gavin Robinson","2018-11-05","Seconded","Belfast East","DUP"
"Emma Little Pengelly","2018-11-05","Signed","Belfast South","DUP"
"Jim Cunningham","2018-11-06","Signed","Coventry South","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Peter Bottomley","2018-11-06","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2018-11-12","Signed","Luton North","Labour"
"Mike Hill","2018-11-12","Signed","Hartlepool","Labour"
"Michael Penning","2018-11-12","Signed","Hemel Hempstead","Conservative"
"Nigel Evans","2018-11-12","Signed","Ribble Valley","Conservative"
"Helen Hayes","2018-11-12","Signed","Dulwich and West Norwood","Labour"
"Bob Blackman","2018-11-13","Signed","Harrow East","Conservative"
"Lloyd Russell-Moyle","2018-11-15","Signed","Brighton, Kemptown","Labour/Co-operative"
"Lady Hermon","2018-11-19","Signed","North Down","Independent"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
"David Crausby","2018-11-28","Signed","Bolton North East","Labour"
