"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-06-21","Proposed","Islington North","Labour"
"Debbie Abrahams","2017-06-21","Seconded","Oldham East and Saddleworth","Labour"
"Nick Brown","2017-06-21","Seconded","Newcastle upon Tyne East","Labour"
"Tom Watson","2017-06-21","Seconded","West Bromwich East","Labour"
"Sarah Champion","2017-06-21","Seconded","Rotherham","Labour"
"John McDonnell","2017-06-21","Seconded","Hayes and Harlington","Labour"
"Chris Stephens","2017-06-22","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2017-06-22","Signed","Luton North","Labour"
"Wes Streeting","2017-06-22","Signed","Ilford North","Labour"
"Toby Perkins","2017-06-22","Signed","Chesterfield","Labour"
"Stephen Doughty","2017-06-22","Signed","Cardiff South and Penarth","Labour"
"Paul Sweeney","2017-06-26","Signed","Glasgow North East","Labour"
"David Drew","2017-06-26","Signed","",""
"Lloyd Russell-Moyle","2017-06-26","Signed","Brighton, Kemptown","Labour/Co-operative"
"David Linden","2017-06-26","Signed","Glasgow East","Scottish National Party"
"Caroline Lucas","2017-06-26","Signed","Brighton, Pavilion","Green"
"Stuart McDonald","2017-06-27","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Patrick Grady","2017-06-27","Signed","Glasgow North","Scottish National Party"
"Carol Monaghan","2017-06-27","Signed","Glasgow North West","Scottish National Party"
"Alison Thewliss","2017-06-27","Signed","Glasgow Central","Scottish National Party"
"Jo Stevens","2017-06-27","Signed","Cardiff Central","Labour"
"Dennis Skinner","2017-06-27","Signed","Bolsover","Labour"
"Rachael Maskell","2017-06-27","Signed","York Central","Labour/Co-operative"
"Gordon Marsden","2017-06-27","Signed","Blackpool South","Labour"
"Jim Cunningham","2017-06-28","Signed","Coventry South","Labour"
"Emma Hardy","2017-06-28","Signed","Kingston upon Hull West and Hessle","Labour"
"Laura Smith","2017-06-29","Signed","Crewe and Nantwich","Labour"
"Mike Gapes","2017-06-29","Signed","Ilford South","Labour"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"Daniel Zeichner","2017-07-03","Signed","Cambridge","Labour"
"Kate Hollern","2017-07-03","Signed","Blackburn","Labour"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Mike Hill","2017-07-04","Signed","Hartlepool","Labour"
"Ian Mearns","2017-07-04","Signed","Gateshead","Labour"
"Marie Rimmer","2017-07-04","Signed","St Helens South and Whiston","Labour"
"Faisal Rashid","2017-07-05","Signed","Warrington South","Labour"
"Stephen Hepburn","2017-07-05","Signed","Jarrow","Labour"
"Ruth George","2017-07-05","Signed","High Peak","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
