"mp","date","type","constituency","party"
"Ben Lake","2018-06-18","Proposed","Ceredigion","Plaid Cymru"
"Liz Saville Roberts","2018-06-18","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2018-06-18","Seconded","Arfon","Plaid Cymru"
"Jonathan Edwards","2018-06-18","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2018-06-19","Seconded","Strangford","DUP"
"Martyn Day","2018-06-19","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Tim Farron","2018-06-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Alison Thewliss","2018-06-20","Signed","Glasgow Central","Scottish National Party"
"Martin Docherty","2018-06-20","Signed","West Dunbartonshire","Scottish National Party"
"Chris Stephens","2018-06-20","Signed","Glasgow South West","Scottish National Party"
"Ruth George","2018-06-20","Signed","High Peak","Labour"
"Patrick Grady","2018-06-21","Signed","Glasgow North","Scottish National Party"
"John McNally","2018-06-25","Signed","Falkirk","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-07-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
