"mp","date","type","constituency","party"
"Caroline Lucas","2018-04-19","Proposed","Brighton, Pavilion","Green"
"David Lammy","2018-04-19","Seconded","Tottenham","Labour"
"Stuart McDonald","2018-04-19","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Layla Moran","2018-04-19","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Liz Saville Roberts","2018-04-19","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Emma Reynolds","2018-04-19","Seconded","Wolverhampton North East","Labour"
"Stephen Lloyd","2018-04-19","Signed","Eastbourne","Liberal Democrat"
"Marie Rimmer","2018-04-19","Signed","St Helens South and Whiston","Labour"
"Alex Sobel","2018-04-19","Signed","Leeds North West","Labour/Co-operative"
"Alan Brown","2018-04-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Edward Davey","2018-04-19","Signed","Kingston and Surbiton","Liberal Democrat"
"Hywel Williams","2018-04-19","Signed","Arfon","Plaid Cymru"
"Jamie Stone","2018-04-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mike Hill","2018-04-19","Signed","Hartlepool","Labour"
"David Linden","2018-04-19","Signed","Glasgow East","Scottish National Party"
"Ian Blackford","2018-04-19","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Jonathan Edwards","2018-04-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kate Green","2018-04-19","Signed","Stretford and Urmston","Labour"
"Paul Flynn","2018-04-19","Signed","Newport West","Labour"
"Ian Murray","2018-04-19","Signed","Edinburgh South","Labour"
"Tim Farron","2018-04-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martin Whitfield","2018-04-19","Signed","East Lothian","Labour"
"Mike Gapes","2018-04-19","Signed","Ilford South","Labour"
"Hilary Benn","2018-04-19","Signed","Leeds Central","Labour"
"Wera Hobhouse","2018-04-23","Signed","Bath","Liberal Democrat"
"Jim Cunningham","2018-04-23","Signed","Coventry South","Labour"
"Norman Lamb","2018-04-23","Signed","North Norfolk","Liberal Democrat"
"Mohammad Yasin","2018-04-23","Signed","Bedford","Labour"
"Harriet Harman","2018-04-23","Signed","Camberwell and Peckham","Labour"
"Stephen Twigg","2018-04-23","Signed","Liverpool, West Derby","Labour"
"Dennis Skinner","2018-04-23","Signed","Bolsover","Labour"
"Geraint Davies","2018-04-23","Signed","Swansea West","Labour"
"Stephen Timms","2018-04-23","Signed","East Ham","Labour"
"Wes Streeting","2018-04-23","Signed","Ilford North","Labour"
"Chuka Umunna","2018-04-23","Signed","Streatham","Labour"
"Carol Monaghan","2018-04-23","Signed","Glasgow North West","Scottish National Party"
"Chris Stephens","2018-04-23","Signed","Glasgow South West","Scottish National Party"
"George Howarth","2018-04-23","Signed","Knowsley","Labour"
"Jim Shannon","2018-04-23","Signed","Strangford","DUP"
"Helen Hayes","2018-04-23","Signed","Dulwich and West Norwood","Labour"
"Christine Jardine","2018-04-23","Signed","Edinburgh West","Liberal Democrat"
"Lloyd Russell-Moyle","2018-04-23","Signed","Brighton, Kemptown","Labour/Co-operative"
"Stewart McDonald","2018-04-23","Signed","Glasgow South","Scottish National Party"
"Ronnie Cowan","2018-04-23","Signed","Inverclyde","Scottish National Party"
"Tommy Sheppard","2018-04-23","Signed","Edinburgh East","Scottish National Party"
"Anna Turley","2018-04-23","Signed","Redcar","Labour/Co-operative"
"Mike Amesbury","2018-04-23","Signed","Weaver Vale","Labour"
"Joanna Cherry","2018-04-23","Signed","Edinburgh South West","Scottish National Party"
"Richard Burden","2018-04-23","Signed","Birmingham, Northfield","Labour"
"Stephen Doughty","2018-04-23","Signed","Cardiff South and Penarth","Labour"
"Patrick Grady","2018-04-23","Signed","Glasgow North","Scottish National Party"
"Catherine West","2018-04-23","Signed","Hornsey and Wood Green","Labour"
"Jon Cruddas","2018-04-23","Signed","Dagenham and Rainham","Labour"
"Jo Stevens","2018-04-23","Signed","Cardiff Central","Labour"
"Andy Slaughter","2018-04-23","Signed","Hammersmith","Labour"
"Daniel Zeichner","2018-04-23","Signed","Cambridge","Labour"
"Ben Lake","2018-04-23","Signed","Ceredigion","Plaid Cymru"
"John McNally","2018-04-23","Signed","Falkirk","Scottish National Party"
"Lady Hermon","2018-04-23","Signed","North Down","Independent"
"Philippa Whitford","2018-04-23","Signed","Central Ayrshire","Scottish National Party"
"Jo Swinson","2018-04-23","Signed","East Dunbartonshire","Liberal Democrat"
"Roger Godsiff","2018-04-23","Signed","Birmingham, Hall Green","Labour"
"Alison Thewliss","2018-04-23","Signed","Glasgow Central","Scottish National Party"
"Martyn Day","2018-04-24","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Louise Ellman","2018-04-24","Signed","Liverpool, Riverside","Labour"
"Stephen McCabe","2018-04-24","Signed","Birmingham, Selly Oak","Labour"
"Marsha de Cordova","2018-04-24","Signed","Battersea","Labour"
"Kate Hollern","2018-04-24","Signed","Blackburn","Labour"
"Karen Buck","2018-04-24","Signed","Westminster North","Labour"
"Kelvin Hopkins","2018-04-25","Signed","Luton North","Labour"
"Albert Owen","2018-04-25","Signed","Ynys M","Labour"
"Ellie Reeves","2018-04-25","Signed","Lewisham West and Penge","Labour"
"Catherine McKinnell","2018-04-25","Signed","Newcastle upon Tyne North","Labour"
"James Frith","2018-04-25","Signed","Bury North","Labour"
"Ian Lucas","2018-04-25","Signed","Wrexham","Labour"
"Martin Docherty","2018-04-25","Signed","West Dunbartonshire","Scottish National Party"
"Sandy Martin","2018-04-25","Signed","Ipswich","Labour"
"Barry Sheerman","2018-04-26","Signed","Huddersfield","Labour"
"Stephen Hepburn","2018-04-30","Signed","Jarrow","Labour"
"Paul Farrelly","2018-04-30","Signed","Newcastle-under-Lyme","Labour"
"Chris Evans","2018-04-30","Signed","Islwyn","Labour"
"Tom Brake","2018-05-01","Signed","Carshalton and Wallington","Liberal Democrat"
"Vernon Coaker","2018-05-01","Signed","Gedling","Labour"
"Matt Western","2018-05-02","Signed","Warwick and Leamington","Labour"
"Hugh Gaffney","2018-05-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Drew Hendry","2018-05-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-05-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Douglas Chapman","2018-05-24","Signed","Dunfermline and West Fife","Scottish National Party"
