"mp","date","type","constituency","party"
"Gavin Newlands","2018-03-16","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Mhairi Black","2018-03-16","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Martin Docherty","2018-03-16","Seconded","West Dunbartonshire","Scottish National Party"
"Brendan O'Hara","2018-03-16","Seconded","Argyll and Bute","Scottish National Party"
"Carol Monaghan","2018-03-16","Seconded","Glasgow North West","Scottish National Party"
"Patricia Gibson","2018-03-16","Seconded","North Ayrshire and Arran","Scottish National Party"
"Martyn Day","2018-03-16","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Drew Hendry","2018-03-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Stephens","2018-03-16","Signed","Glasgow South West","Scottish National Party"
"Stewart McDonald","2018-03-16","Signed","Glasgow South","Scottish National Party"
"Alan Brown","2018-03-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Patrick Grady","2018-03-19","Signed","Glasgow North","Scottish National Party"
"David Linden","2018-03-19","Signed","Glasgow East","Scottish National Party"
"Jim Shannon","2018-03-19","Signed","Strangford","DUP"
"John McNally","2018-03-20","Signed","Falkirk","Scottish National Party"
"Hannah Bardell","2018-04-16","Signed","Livingston","Scottish National Party"
