"mp","date","type","constituency","party"
"Norman Lamb","2018-11-06","Proposed","North Norfolk","Liberal Democrat"
"Helen Hayes","2018-11-12","Seconded","Dulwich and West Norwood","Labour"
"Jim Shannon","2018-11-12","Seconded","Strangford","DUP"
"Michael Penning","2018-11-12","Seconded","Hemel Hempstead","Conservative"
"Gavin Robinson","2018-11-13","Seconded","Belfast East","DUP"
"Liz Saville Roberts","2018-11-13","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Bob Blackman","2018-11-13","Signed","Harrow East","Conservative"
"Jim Cunningham","2018-11-13","Signed","Coventry South","Labour"
"Paul Farrelly","2018-11-14","Signed","Newcastle-under-Lyme","Labour"
"Jamie Stone","2018-11-14","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Matt Western","2018-11-14","Signed","Warwick and Leamington","Labour"
"Ronnie Campbell","2018-11-14","Signed","Blyth Valley","Labour"
"Lloyd Russell-Moyle","2018-11-15","Signed","Brighton, Kemptown","Labour/Co-operative"
"Hugh Gaffney","2018-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Lady Hermon","2018-11-19","Signed","North Down","Independent"
"Caroline Lucas","2018-11-19","Signed","Brighton, Pavilion","Green"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
"David Crausby","2018-11-28","Signed","Bolton North East","Labour"
