"mp","date","type","constituency","party"
"Grahame Morris","2017-07-20","Proposed","Easington","Labour"
"Ian Mearns","2017-07-20","Seconded","Gateshead","Labour"
"Peter Bottomley","2017-07-20","Seconded","Worthing West","Conservative"
"Chris Stephens","2017-07-20","Seconded","Glasgow South West","Scottish National Party"
"Ronnie Campbell","2017-07-20","Seconded","Blyth Valley","Labour"
"Hugh Gaffney","2017-07-20","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Gareth Snell","2017-09-05","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Paul Farrelly","2017-09-05","Signed","Newcastle-under-Lyme","Labour"
"Martyn Day","2017-09-06","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jonathan Edwards","2017-09-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Dennis Skinner","2017-09-06","Signed","Bolsover","Labour"
"Jim Shannon","2017-09-06","Signed","Strangford","DUP"
"Jim Cunningham","2017-09-06","Signed","Coventry South","Labour"
"Mike Hill","2017-09-06","Signed","Hartlepool","Labour"
"Liz Saville Roberts","2017-09-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jo Stevens","2017-09-07","Signed","Cardiff Central","Labour"
"Ann Clwyd","2017-09-11","Signed","Cynon Valley","Labour"
"Mary Glindon","2017-09-11","Signed","North Tyneside","Labour"
"Stephen Hepburn","2017-10-09","Signed","Jarrow","Labour"
"Stephanie Peacock","2017-10-16","Signed","Barnsley East","Labour"
"Stephen Twigg","2017-10-24","Signed","Liverpool, West Derby","Labour"
"John Mann","2017-10-30","Signed","Bassetlaw","Labour"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Chris Evans","2017-12-14","Signed","Islwyn","Labour"
"Chris Bryant","2017-12-19","Signed","Rhondda","Labour"
"Alex Norris","2018-01-10","Signed","Nottingham North","Labour/Co-operative"
"Martin Whitfield","2018-01-30","Signed","East Lothian","Labour"
"Chris Williamson","2018-02-20","Signed","Derby North","Labour"
"David Hanson","2018-02-26","Signed","Delyn","Labour"
"Douglas Chapman","2018-03-12","Signed","Dunfermline and West Fife","Scottish National Party"
"Mhairi Black","2018-03-12","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Dan Jarvis","2018-03-13","Signed","Barnsley Central","Labour"
"Edward Miliband","2018-03-14","Signed","Doncaster North","Labour"
"Paul Girvan","2018-03-15","Signed","South Antrim","DUP"
"Ruth Cadbury","2018-04-16","Signed","Brentford and Isleworth","Labour"
"Caroline Flint","2018-04-16","Signed","Don Valley","Labour"
"Thelma Walker","2018-04-17","Signed","Colne Valley","Labour"
"Karen Lee","2018-04-17","Signed","Lincoln","Labour"
"Sandy Martin","2018-04-17","Signed","Ipswich","Labour"
"Faisal Rashid","2018-04-18","Signed","Warrington South","Labour"
"Jo Platt","2018-04-19","Signed","Leigh","Labour/Co-operative"
"Tonia Antoniazzi","2018-04-24","Signed","Gower","Labour"
"Mike Amesbury","2018-05-08","Signed","Weaver Vale","Labour"
"Ruth Smeeth","2018-05-10","Signed","Stoke-on-Trent North","Labour"
"Hywel Williams","2018-06-04","Signed","Arfon","Plaid Cymru"
"Mary Creagh","2018-11-21","Signed","Wakefield","Labour"
