"mp","date","type","constituency","party"
"Richard Burden","2018-05-11","Proposed","Birmingham, Northfield","Labour"
"Alistair Carmichael","2018-05-11","Seconded","Orkney and Shetland","Liberal Democrat"
"Andy Slaughter","2018-05-11","Seconded","Hammersmith","Labour"
"Grahame Morris","2018-05-11","Seconded","Easington","Labour"
"Tommy Sheppard","2018-05-11","Seconded","Edinburgh East","Scottish National Party"
"Philippa Whitford","2018-05-11","Seconded","Central Ayrshire","Scottish National Party"
"Catherine West","2018-05-14","Signed","Hornsey and Wood Green","Labour"
"Jim Cunningham","2018-05-14","Signed","Coventry South","Labour"
"Martyn Day","2018-05-14","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jo Stevens","2018-05-14","Signed","Cardiff Central","Labour"
"Jonathan Edwards","2018-05-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Brendan O'Hara","2018-05-15","Signed","Argyll and Bute","Scottish National Party"
"Chris Stephens","2018-05-15","Signed","Glasgow South West","Scottish National Party"
"Ben Lake","2018-05-15","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2018-05-15","Signed","Worthing West","Conservative"
"Chris Law","2018-05-15","Signed","Dundee West","Scottish National Party"
"Carol Monaghan","2018-05-15","Signed","Glasgow North West","Scottish National Party"
"Ronnie Campbell","2018-05-16","Signed","Blyth Valley","Labour"
"David Linden","2018-05-16","Signed","Glasgow East","Scottish National Party"
"Kelvin Hopkins","2018-05-17","Signed","Luton North","Labour"
"Lloyd Russell-Moyle","2018-05-17","Signed","Brighton, Kemptown","Labour/Co-operative"
"Matt Western","2018-05-21","Signed","Warwick and Leamington","Labour"
"Tom Brake","2018-05-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Marie Rimmer","2018-05-22","Signed","St Helens South and Whiston","Labour"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
