"mp","date","type","constituency","party"
"Lloyd Russell-Moyle","2017-11-14","Proposed","Brighton, Kemptown","Labour/Co-operative"
"Stephen Doughty","2017-11-14","Seconded","Cardiff South and Penarth","Labour"
"Jo Platt","2017-11-14","Seconded","Leigh","Labour/Co-operative"
"Jonathan Edwards","2017-11-15","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Liz Saville Roberts","2017-11-15","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Hugh Gaffney","2017-11-15","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Chris Law","2017-11-15","Signed","Dundee West","Scottish National Party"
"Alex Sobel","2017-11-15","Signed","Leeds North West","Labour/Co-operative"
"Chris Stephens","2017-11-15","Signed","Glasgow South West","Scottish National Party"
"Stephen Morgan","2017-11-15","Signed","Portsmouth South","Labour"
"Gareth Thomas","2017-11-15","Signed","Harrow West","Labour"
"Andy Slaughter","2017-11-15","Signed","Hammersmith","Labour"
"David Lammy","2017-11-15","Signed","Tottenham","Labour"
"Thelma Walker","2017-11-15","Signed","Colne Valley","Labour"
"Catherine West","2017-11-15","Signed","Hornsey and Wood Green","Labour"
"Daniel Zeichner","2017-11-15","Signed","Cambridge","Labour"
"Sandy Martin","2017-11-15","Signed","Ipswich","Labour"
"Barry Sheerman","2017-11-15","Signed","Huddersfield","Labour"
"Martin Whitfield","2017-11-15","Signed","East Lothian","Labour"
"Ged Killen","2017-11-15","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Angela Eagle","2017-11-15","Signed","Wallasey","Labour"
"Chris Bryant","2017-11-15","Signed","Rhondda","Labour"
"Helen Hayes","2017-11-15","Signed","Dulwich and West Norwood","Labour"
"Kevan Jones","2017-11-15","Signed","North Durham","Labour"
"Emma Hardy","2017-11-15","Signed","Kingston upon Hull West and Hessle","Labour"
"Vernon Coaker","2017-11-15","Signed","Gedling","Labour"
"Stewart McDonald","2017-11-16","Signed","Glasgow South","Scottish National Party"
"Dennis Skinner","2017-11-16","Signed","Bolsover","Labour"
"Caroline Lucas","2017-11-16","Signed","Brighton, Pavilion","Green"
"Grahame Morris","2017-11-16","Signed","Easington","Labour"
"Mike Hill","2017-11-20","Signed","Hartlepool","Labour"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Wes Streeting","2017-11-20","Signed","Ilford North","Labour"
"Roger Godsiff","2017-11-20","Signed","Birmingham, Hall Green","Labour"
"Jo Stevens","2017-11-21","Signed","Cardiff Central","Labour"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Christine Jardine","2017-11-21","Signed","Edinburgh West","Liberal Democrat"
"Alison Thewliss","2017-11-21","Signed","Glasgow Central","Scottish National Party"
"George Howarth","2017-11-21","Signed","Knowsley","Labour"
"Matt Rodda","2017-11-22","Signed","Reading East","Labour"
"Tonia Antoniazzi","2017-11-23","Signed","Gower","Labour"
"Clive Lewis","2017-11-23","Signed","Norwich South","Labour"
"Matt Western","2017-11-23","Signed","Warwick and Leamington","Labour"
"Dan Carden","2017-11-23","Signed","Liverpool, Walton","Labour"
"David Linden","2017-11-27","Signed","Glasgow East","Scottish National Party"
"Harriet Harman","2017-12-20","Signed","Camberwell and Peckham","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
