"mp","date","type","constituency","party"
"Jim Shannon","2017-11-06","Proposed","Strangford","DUP"
"David Simpson","2017-11-06","Seconded","Upper Bann","DUP"
"Paul Girvan","2017-11-06","Seconded","South Antrim","DUP"
"Emma Little Pengelly","2017-11-06","Seconded","Belfast South","DUP"
"Jeffrey M Donaldson","2017-11-06","Seconded","Lagan Valley","DUP"
"Nigel Dodds","2017-11-06","Seconded","Belfast North","DUP"
"Martyn Day","2017-11-07","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Gavin Robinson","2017-11-13","Signed","Belfast East","DUP"
"David Linden","2017-11-13","Signed","Glasgow East","Scottish National Party"
"Bob Blackman","2017-11-14","Signed","Harrow East","Conservative"
"Brendan O'Hara","2017-11-14","Signed","Argyll and Bute","Scottish National Party"
"Gregory Campbell","2017-11-15","Signed","East Londonderry","DUP"
"Fiona Bruce","2017-11-20","Signed","Congleton","Conservative"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Chris Law","2017-11-21","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
