"mp","date","type","constituency","party"
"Jim Cunningham","2018-01-23","Proposed","Coventry South","Labour"
"Geoffrey Robinson","2018-01-23","Seconded","Coventry North West","Labour"
"Matt Western","2018-01-23","Seconded","Warwick and Leamington","Labour"
"Mike Hill","2018-01-23","Seconded","Hartlepool","Labour"
"Grahame Morris","2018-01-23","Seconded","Easington","Labour"
"Mark Hendrick","2018-01-23","Seconded","Preston","Labour"
"Hugh Gaffney","2018-01-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Patricia Gibson","2018-01-23","Signed","North Ayrshire and Arran","Scottish National Party"
"John McNally","2018-01-23","Signed","Falkirk","Scottish National Party"
"Ronnie Campbell","2018-01-23","Signed","Blyth Valley","Labour"
"Mary Glindon","2018-01-23","Signed","North Tyneside","Labour"
"Stephen Lloyd","2018-01-23","Signed","Eastbourne","Liberal Democrat"
"Mike Gapes","2018-01-23","Signed","Ilford South","Labour"
"Ged Killen","2018-01-23","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Martin Docherty","2018-01-23","Signed","West Dunbartonshire","Scottish National Party"
"Seema Malhotra","2018-01-23","Signed","Feltham and Heston","Labour"
"Martyn Day","2018-01-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-01-24","Signed","Strangford","DUP"
"Chris Stephens","2018-01-24","Signed","Glasgow South West","Scottish National Party"
"Dennis Skinner","2018-01-25","Signed","Bolsover","Labour"
