"mp","date","type","constituency","party"
"Alison Thewliss","2017-11-28","Proposed","Glasgow Central","Scottish National Party"
"David Linden","2017-11-28","Seconded","Glasgow East","Scottish National Party"
"Lisa Cameron","2017-11-28","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Alan Brown","2017-11-28","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Martyn Day","2017-11-28","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Stuart McDonald","2017-11-28","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Chris Stephens","2017-11-29","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Jim Shannon","2017-11-29","Signed","Strangford","DUP"
"Stewart McDonald","2017-11-29","Signed","Glasgow South","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Patrick Grady","2017-12-05","Signed","Glasgow North","Scottish National Party"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Brendan O'Hara","2017-12-06","Signed","Argyll and Bute","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
